452;FEV;FLAVIO OLIVEIRA LAUANDE;JUIZ DE DIREITO;SANTAREM/PA;OBIDOS/PA;REALIZAR AUDIENCIAS, SESSOES DO TRIBUNAL DO JURI E MUTIRAO;26/02 A 01/03/2024;4,5; R$ 4.371,57 ;
453;FEV;LUCIENE AFONSO FERREIRA;ANALISTA JUDICIARIO;CAMETA/PA;OEIRAS DO PARA/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;19 A 20/02/2024;1,5; R$ 791,14 ;
454;FEV;TALITA RODRIGUES DIAS RIBEIRO;OFICIAL DE JUSTIÇA AVALIADOR;OURILANDIA DO NORTE/PA;TUCUMA/PA;CUMPRIR MANDADOS;16/02/2024;0,5; R$ 218,26 ;
455;FEV;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;MOJU/PA;REALIZAR ESTUDO SOCIAL;22/02/2024;0,5; R$ 218,26 ;
456;FEV;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ DE DIREITO;CASTANHAL/PA;TOME-AÇU/PA;REALIZAR AUDIENCIAS;22 A 23/02/2024;1,5; R$ 1.411,74 ;
457;FEV;RAQUEL MOURA RIBEIRO;ASSESSORA DE JUIZ;CASTANHAL/PA;TOME-AÇU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;22 A 23/02/2024;1,5; R$ 791,14 ;
458;FEV;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;TOME-AÇU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;22 A 23/02/2024;1,5; R$ 775,14 ;
459;FEV;DJALMA DA COSTA MARTINS;MOTORISTA;BELEM/PA;MARAPANIM/PA, SANTAREM NOVO/PA, SALINOPOLIS/PA, SANTA LUZIA DO PARA/PA, BRAGANÇA/PA, MAE DO RIO/PA, PARAGOMINAS/PA E GARRAFAO DO NORTE/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE ENGENHARIA E ARQUITETURA;19 A 24/02/2024;5,5; R$ 3.179,02 ;
460;FEV;RAFAELA DE JESUS MENDES MORAIS;JUIZA DE DIREITO;BRAGANÇA/PA;TRACUATEUA/PA;REALIZAR INSPEÇAO CARCERARIA NA DELEGACIA DE POLICIA DE TRACUATEUA;23/02/2024;0,5; R$ 425,13 ;
461;FEV;CARLOS ROBERTO DA SILVA MATIAS;MOTORISTA;BELEM/PA;DOM ELISEU/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE DA FISCALIZAÇAO E ARRECADAÇAO DOS SERVIÇOS EXTRAJUDICIAIS;25/02 A 02/03/2024;6,5; R$ 3.888,26 ;
462;FEV;FABIO DJAN OLIVEIRA DE LIMA;DIRETOR DO DEPARTAMENTO DE PLANEJAMENTO, GESTAO E ESTATISTICA;BELEM/PA;SANTAREM/PA;PROMOVER SEMINARIO SOBRE O PREMIO CNJ DE QUALIDADE E O PREMIO DE DESEMPENHO E INOVAÇAO DO TJPA PARA DIRECIONAR A ATUAÇAO DOS AGENTES AO ALCANCE DOS OBJETIVOS TRAÇADOS PELA GESTAO DO TJPA PARA O ANO DE 2024;28/02 A 02/03/2024;3,5; R$ 2.073,26 ;
463;FEV;BRUNO VIEIRA DOS SANTOS;ANALISTA JUDICIARIO;BELEM/PA;SANTANA DO ARAGUAIA/PA E RIO MARIA/PA;EXECUTAR O PROJETO REINICIAR;04 A 15/03/2024;11,5; R$ 6.689,94 ;
464;FEV;FRANCISCO CARLOS MESCOUTO BARROS;ATENDENTE JUDICIARIO;AUGUSTO CORREA/PA;BELEM/PA;OBTER CERTIFICADO DIGITAL;04/03/2024;0,5; R$ 218,26 ;
465;FEV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE CASO E COLETA DE DEPOIMENTO ESPECIAL;28/02 A 01/03/2024;2,5; R$ 1.364,02 ;
466;FEV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE CASO E COLETA DE DEPOIMENTO ESPECIAL;28/02 A 01/03/2024;2,5; R$ 1.364,02 ;
467;FEV;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE CASO E COLETA DE DEPOIMENTO ESPECIAL;28/02 A 01/03/2024;2,5; R$ 1.364,02 ;
468;FEV;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE CASO E COLETA DE DEPOIMENTO ESPECIAL;28/02 A 01/03/2024;2,5; R$ 1.364,02 ;
469;FEV;JEFERSON ANTONIO FERNANDES BACELAR;DIRETOR DO DEPARTAMENTO DE ENSINO E PESQUISA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO 1º ENCONTRO NACIONAL DE FORMADORAS E FORMADORES;26 A 28/02/2024;2,5; R$ 1.364,02 ;
470;FEV;VALTER MENDES FERREIRA JUNIOR;CHEFE DO SERVIÇO DE MANUTENÇAO PREDIAL;BELEM/PA;BRAGANÇA/PA, AUGUSTO CORREA/PA E VISEU/PA;FISCALIZAR OS SERVIÇOS DE MANUTENÇAO PREDIAL EXECUTADOS NOS FORUNS;26/02 A 01/03/2024;4,5; R$ 2.509,78 ;
471;FEV;EVANDRO LUIZ BATISTA SALOMAO;OFICIAL DE JUSTIÇA;ALENQUER/PA;CURUA/PA;CUMPRIR MANDADOS;22 A 27/02/2024;5,5; R$ 3.355,38 ;
472;FEV;ERISON LIMA DE SOUZA;MILITAR;BELEM/PA;ACARA/PA, AURORA DO PARA/PA, IPIXUNA DO PARA/PA, PARAGOMINAS/PA, ULIANOPOLIS/PA E DOM ELISEU/PA;REALIZAR SERVIÇOS RELACIONADOS AO SISTEMA DE CFTV NOS FORUNS;19/02 A 04/03/2024;14,5; R$ 8.784,02 ;
473;FEV;JHONATAS ALVES BECKMAN DA SILVA;MILITAR;BELEM/PA;ACARA/PA, AURORA DO PARA/PA, IPIXUNA DO PARA/PA, PARAGOMINAS/PA, ULIANOPOLIS/PA E DOM ELISEU/PA;REALIZAR SERVIÇOS RELACIONADOS AO SISTEMA DE CFTV NOS FORUNS;19/02 A 04/03/2024;14,5; R$ 8.784,02 ;
474;FEV;PETERSON GOMES TAVARES;MILITAR;BELEM/PA;ACARA/PA, AURORA DO PARA/PA, IPIXUNA DO PARA/PA, PARAGOMINAS/PA, ULIANOPOLIS/PA E DOM ELISEU/PA;REALIZAR SERVIÇOS RELACIONADOS AO SISTEMA DE CFTV NOS FORUNS;19/02 A 04/03/2024;14,5; R$ 8.784,02 ;
475;FEV;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADOR(A);BELEM/PA;SALVADOR/BA;"PARTICIPAR DO SEMINARIO ""OS NOVOS RUMOS DA ECONOMIA GLOBAL - TRANSFORMAÇAO DIGITAL, INOVAÇAO E DESENVOLVIMENTO SOCIOECONOMICO""";07 A 10/03/2024;3,5; R$ 3.864,53 ;
476;FEV;CRISTHIANNE DE CAMPOS CORREA;SECRETARIA GERAL DA ESCOLA JUDICIAL;BELEM/PA;SALVADOR/BA;"PARTICIPAR DO SEMINARIO ""OS NOVOS RUMOS DA ECONOMIA GLOBAL - TRANSFORMAÇAO DIGITAL, INOVAÇAO E DESENVOLVIMENTO SOCIOECONOMICO""";07 A 10/03/2024;3,5; R$ 2.209,62 ;
477;FEV;SHAKIRA RIBEIRO DA SILVA;ANALISTA JUDICIARIO;CAPANEMA/PA;SALINOPOLIS/PA, NOVA TIMBOTEUA/PA, SANTA LUZIA DO PARA/PA E AUGUSTO CORREA/PA;REALIZAR PROCEDIMENTOS DE DEPOIMENTO ESPECIAL E ESTUDO SOCIAL;19 A 23/02, 26/02, 27/02, E 28 A 29/02/2024;7; R$ 3.737,44 ;
478;FEV;LESSANDRO PINHEIRO RIBEIRO;MOTORISTA CEDIDO;CAPANEMA/PA;SALINOPOLIS/PA, NOVA TIMBOTEUA/PA, SANTA LUZIA DO PARA/PA E AUGUSTO CORREA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA DA EQUIPE MULTIDISCIPLINAR;19, 23, 26, 27, E 28 A 29/02/2024;3,5; R$ 2.482,34 ;
479;FEV;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;CONCORDIA DO PARA/PA;FISCALIZAR SERVIÇO DE INSTALAÇAO ELETRICA DO NOVO FORUM;26/02/2024;0,5; R$ 210,26 ;
480;FEV;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;CONCORDIA DO PARA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;26/02/2024;0,5; R$ 210,26 ;
481;FEV;LEONARDO DE NORONHA TAVARES;DESEMBARGADOR(A);BELEM/PA;COLARES/PA E VIGIA/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO, INSTRUÇAO E JULGAMENTO;25 A 29/02/2024;4,5; R$ 4.773,88 ;
482;FEV;MARCOS RAMALHO JUNIOR;ASSESSOR MILITAR;BELEM/PA;COLARES/PA E VIGIA/PA;ACOMPANHAR E PROMOVER A SEGURANÇA DO EXMO. SR. DESEMBARGADOR - COORDENADOR DOS JUIZADOS ESPECIAIS DURANTE A JORNADA DE CONCILIAÇAO, INSTRUÇAO E JULGAMENTO;25 A 29/02/2024;4,5; R$ 2.646,14 ;
483;FEV;JOSE VIEIRA PINHEIRO;MILITAR;BELEM/PA;COLARES/PA E VIGIA/PA;ACOMPANHAR E PROMOVER A SEGURANÇA DO EXMO. SR. DESEMBARGADOR - COORDENADOR DOS JUIZADOS ESPECIAIS DURANTE A JORNADA DE CONCILIAÇAO, INSTRUÇAO E JULGAMENTO;25 A 29/02/2024;4,5; R$ 2.646,14 ;
485;FEV;LUIZ MARIA DE OLIVEIRA;OFICIAL DE JUSTIÇA AVALIADOR;BRAGANÇA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;26 E 28/02/2024;1; R$ 420,52 ;
486;FEV;LUIS ANTONIO LOPES DA SILVA;MILITAR;BELEM/PA;PRIMAVERA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);26 /02 A 01/03/2024;4,5; R$ 1.759,78 ;
487;FEV;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;BELEM/PA;SANTAREM/PA;REALIZAR ORGANIZAÇAO DAS CERIMONIAS DE INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM E DO PONTO DE INCLUSAO DIGITAL (PID) DA LOCALIDADE DE BOA ESPERANÇA;27/02 A 02/03/2024;4,5; R$ 2.646,14 ;
488;FEV;ERIKA DE FATIMA DE MIRANDA NUNES;SUBCOORDENADORA DE IMPRENSA;BELEM/PA;SANTAREM/PA;REALIZAR COBERTURA JORNALISTICA DAS CERIMONIAS DE INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM E DO PONTO DE INCLUSAO DIGITAL (PID) DA LOCALIDADE DE BOA ESPERANÇA;27/02 A 02/03/2024;4,5; R$ 2.614,14 ;
489;FEV;EMILIO TADEU VALE DE BRITO;ASSISTENTE TECNICO ADMINISTRATIVO;BELEM/PA;SANTAREM/PA;REALIZAR ORGANIZAÇAO DAS CERIMONIAS DE INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM E DO PONTO DE INCLUSAO DIGITAL (PID) DA LOCALIDADE DE BOA ESPERANÇA;27/02 A 02/03/2024;4,5; R$ 2.646,14 ;
490;FEV;PEDRO SILVA FILHO;OFICIAL DE JUSTIÇA AVALIADOR;CONCEIÇAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;20 A 23/02/2024;3,5; R$ 1.936,90 ;
491;FEV;ENIVALDO REIS DA SILVA;REQUISITADO (A);BRAGANÇA/PA;TRACUATEUA/PA;CONDUZIR VEICULO OFICIAL E ACOMPANHAR MAGISTRADA EM INSPEÇAO CARCERARIA;23/02/2024;0,5; R$ 354,62 ;
492;FEV;HAROLDO SILVA DA FONSECA;JUIZ DE DIREITO;REDENÇAO/PA;CONCEIÇAO DO ARAGUAIA/PA;REALIZAR AUDIENCIAS PUBLICAS;26 A 29/02/2024;3,5; R$ 3.384,96 ;
493;FEV;CAMILA DA SILVA LOBO;ASSESSORA DE JUIZ;REDENÇAO/PA;CONCEIÇAO DO ARAGUAIA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS PUBLICAS;26 A 29/02/2024;3,5; R$ 1.936,90 ;
494;FEV;NELMARIO DIAS AIRES;OFICIAL DE JUSTIÇA AVALIADOR;REDENÇAO/PA;CONCEIÇAO DO ARAGUAIA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS PUBLICAS;26 A 29/02/2024;3,5; R$ 1.936,90 ;
495;FEV;IGOR ALCOLUMBRE PINTO;ANALISTA JUDICIARIO;BELEM/PA;CURRALINHO/PA E OEIRAS DO PARA/PA;REALIZAR LEVANTAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL NOS FORUNS;26/02 A 01/03/2024;4,5; R$ 2.469,78 ;
496;FEV;AGENOR CASSIO NASCIMENTO CORREIA DE ANDRADE;JUIZ DE DIREITO;BELEM/PA;PARAUAPEBAS/PA;REALIZAR VISITA TECNICA E ATO DE HOMOLOGAÇAO DE ACORDO JUDICIAL EM PROCESSOS SUBMETIDOS A COMISSAO DE SOLUÇOES FUNDIARIAS;05 A 08/03/2024;3,5; R$ 3.384,96 ;
497;FEV;LUCYAN VICTOR DE ALMEIDA CHAVES;ASSESSOR TECNICO JURIDICO;BELEM/PA;PARAUAPEBAS/PA;REALIZAR VISITA TECNICA E AUXILIAR MAGISTRADO NO ATO DE HOMOLOGAÇAO DE ACORDO JUDICIAL EM PROCESSOS SUBMETIDOS A COMISSAO DE SOLUÇOES FUNDIARIAS;05 A 08/03/2024;3,5; R$ 1.936,90 ;
498;FEV;THAIS VIANA DE ALENCAR;ANALISTA JUDICIARIO;BELEM/PA;PARAUAPEBAS/PA;REALIZAR VISITA TECNICA E AUXILIAR MAGISTRADO NO ATO DE HOMOLOGAÇAO DE ACORDO JUDICIAL EM PROCESSOS SUBMETIDOS A COMISSAO DE SOLUÇOES FUNDIARIAS;05 A 08/03/2024;3,5; R$ 1.936,90 ;
499;FEV;ROGERIO RONALDO ALMEIDA LIMA;ANALISTA JUDICIARIO;BELEM/PA;BRASILIA/DF;PARTICIPAR DA OFICINA DE IMERSAO EM DESENVOLVIMENTO DE FLUXO DA EXECUÇAO FISCAL;25/02 A 02/03/2024;6,5; R$ 3.928,26 ;
500;FEV;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ DE DIREITO;CASTANHAL/PA;TOME-AÇU/PA;REALIZAR AUDIENCIAS;05 A 06/03/2024;1,5; R$ 1.411,74 ;
501;FEV;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;TOME-AÇU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;05 A 06/03/2024;1,5; R$ 775,14 ;
502;FEV;RAQUEL MOURA RIBEIRO;ASSESSORA DE JUIZ;CASTANHAL/PA;TOME-AÇU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;05 A 06/03/2024;1,5; R$ 791,14 ;
503;FEV;RENAN NORONHA CAVALCANTE;OFICIAL DE JUSTIÇA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;20 A 21/02/2024;1,5; R$ 791,14 ;
504;FEV;ANA LUCIA BENTES LYNCH;JUIZA AUXILIAR DA VICE-PRESIDENCIA;BELEM/PA;COLARES/PA E VIGIA/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO, INSTRUÇAO E JULGAMENTO;25 A 29/02/2024;4,5; R$ 4.773,88 ;
505;FEV;JACOB ARNALDO CAMPOS FARACHE;JUIZ DE DIREITO;XINGUARA/PA;COLARES/PA E VIGIA/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO, INSTRUÇAO E JULGAMENTO;25 A 29/02/2024;4,5; R$ 4.507,93 ;
506;FEV;ADRIENNE MACEDO ALVARENGA;ASSESSORA DOS JUIZADOS ESPECIAIS;BELEM/PA;COLARES/PA E VIGIA/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO, INSTRUÇAO E JULGAMENTO;25 A 29/02/2024;4,5; R$ 2.646,14 ;
507;FEV;CLAUDIA DE FATIMA NUNES FERREIRA;ASSESSORA JURIDICA;BELEM/PA;COLARES/PA E VIGIA/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO, INSTRUÇAO E JULGAMENTO;25 A 29/02/2024;4,5; R$ 2.646,14 ;
508;FEV;VANDERLUCI SIMOES CUNHA;AUXILIAR JUDICIARIO;BELEM/PA;COLARES/PA E VIGIA/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO, INSTRUÇAO E JULGAMENTO;25 A 29/02/2024;4,5; R$ 2.614,14 ;
509;FEV;MARCELO DA SILVA LEAL;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);19 A 23/02/2024;4,5; R$ 2.509,78 ;
510;FEV;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR ESTUDO SOCIAL;26/02/2024;0,5; R$ 210,26 ;
511;FEV;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR ESTUDO SOCIAL;26/02/2024;0,5; R$ 218,26 ;
512;FEV;CARLOS RODRIGUES DA SILVA;AUXILIAR JUDICIARIO;SANTA MARIA DO PARA/PA;BELEM/PA;REALIZAR ENTREGA DE IMPRESSORAS E RETIRADA DE EQUIPAMENTOS DE INFORMATICA;26/02/2024;0,5; R$ 218,26 ;
513;FEV;ANTONIO DE SOUZA VIANA;OFICIAL DE JUSTIÇA AVALIADOR;ITAITUBA/PA;TRAIRAO/PA;CUMPRIR MANDADOS;26/02 A 06/03/2024;9,5; R$ 5.646,90 ;
514;FEV;MARIANA TRIPAC MILEO CAMARA;ANALISTA JUDICIARIO;BELEM/PA;COLARES/PA E SÃO CAETANO DE ODIVELAS/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE ENGENHARIA NO TERMO JUDICIARIO DE COLARES E DO INICIO DE SERVIÇOS NO FORUM DE SÃO CAETANO DE ODIVELAS;26 A 27/02/2024;1,5; R$ 775,14 ;
515;FEV;ELIEL DA ROCHA SILVA;OFICIAL DE JUSTIÇA AVALIADOR;ITAITUBA/PA;AVEIRO/PA;CUMPRIR MANDADOS;26 A 28/02/2024;2,5; R$ 1.364,02 ;
516;FEV;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;26 E 27/02/2024;1; R$ 436,52 ;
517;FEV;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;26 E 27/02/2024;1; R$ 436,52 ;
518;FEV;CARLO GUSTAVO DA CUNHA MARTINS;CHEFE DA DIVISAO DE PROJETOS;BELEM/PA;MARABA/PA;REALIZAR LEVANTAMENTO DE INFORMAÇOES PARA O PROJETO DE EXPANSAO DO FORUM E ALTERAÇOES PROVISORIAS;29/02 A 01/03/2024;1,5; R$ 791,14 ;
519;FEV;MARIA DE NAZARE SAAVEDRA GUIMARAES;DESEMBARGADOR(A);BELEM/PA;COLARES/PA;"REALIZAR FORMAÇAO DA ""PATRULHA MARIA DA PENHA""";21 A 23/02/2024;2,5; R$ 2.546,10 ;
520;FEV;RUBILENE SILVA ROSARIO;JUIZA DE DIREITO;BELEM/PA;COLARES/PA;"REALIZAR FORMAÇAO DA ""PATRULHA MARIA DA PENHA""";21 A 23/02/2024;2,5; R$ 2.398,35 ;
521;FEV;RIANE CONCEICAO FERREIRA FREITAS;ANALISTA JUDICIARIO;BELEM/PA;COLARES/PA;"REALIZAR FORMAÇAO DA ""PATRULHA MARIA DA PENHA""";21 A 23/02/2024;2,5; R$ 1.364,02 ;
522;FEV;RENATA DA MOTA GIORDANO;ANALISTA JUDICIARIO;BELEM/PA;COLARES/PA;"REALIZAR FORMAÇAO DA ""PATRULHA MARIA DA PENHA""";21 A 23/02/2024;2,5; R$ 1.364,02 ;
523;FEV;MARIA YVONE FIGUEIRA RODRIGUES;ANALISTA JUDICIARIO;BELEM/PA;COLARES/PA;"REALIZAR FORMAÇAO DA ""PATRULHA MARIA DA PENHA""";21 A 23/02/2024;2,5; R$ 1.364,02 ;
524;FEV;ANTONIO VIEIRA PINHEIRO;MILITAR;BELEM/PA;IGARAPE-MIRI/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);29/02 A 01/03/2024;1,5; R$ 791,14 ;
525;FEV;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;SANTAREM/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO - SANTAREM;27/02 A 02/03/2024;4,5; R$ 4.773,88 ;
526;FEV;LUCIANA SA FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO - SANTAREM;28/02 A 02/03/2024;3,5; R$ 2.073,26 ;
527;FEV;PATRICIA SUELLEN MORAES FERREIRA;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO - SANTAREM;28/02 A 02/03/2024;3,5; R$ 2.073,26 ;
528;FEV;NELMARIO DIAS AIRES;OFICIAL DE JUSTIÇA AVALIADOR;REDENÇAO/PA;CONCEIÇAO DO ARAGUAIA/PA;CUMPRIR MANDADOS;21 A 22/02/2024;1,5; R$ 791,14 ;
529;FEV;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTIÇA AVALIADOR;CASTANHAL/PA;ACARA/PA;CUMPRIR MANDADOS;28/02 A 01/03/2024;2,5; R$ 1.340,02 ;
530;FEV;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);28/02 A 01/03, 06 A 08/03, 13 A 15/03, E 20 A 22/03/2024;10; R$ 5.456,08 ;
531;FEV;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;MARABA/PA;ITUPIRANGA/PA;REALIZAR AUDIENCIAS;06 A 08/03/2024;2,5; R$ 2.398,35 ;
532;FEV;GRACIELLA MARTINS ARAUJO;ANALISTA JUDICIARIO;BELEM/PA;XINGUARA/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO UNICO OFICIO DE XINGUARA;09 A 16/03/2024;7,5; R$ 4.637,50 ;
533;FEV;RENATO DA COSTA BARROS;ANALISTA JUDICIARIO;BELEM/PA;XINGUARA/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO UNICO OFICIO DE XINGUARA;09 A 16/03/2024;7,5; R$ 4.597,50 ;
534;FEV;CLAUDIA LUCIA VASCONCELOS DA SILVA;ANALISTA JUDICIARIO;SANTAREM/PA;ALMEIRIM/PA;REALIZAR ESTUDO SOCIAL;09 A 16/03/2024;7,5; R$ 4.637,50 ;
535;FEV;DEOMAR ALEXANDRE DE PINHO BARROSO;JUIZ DE DIREITO;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO IV FORUM NACIONAL DE EXECUÇAO PENAL;13 A 16/03/2024;3,5; R$ 3.521,32 ;
536;FEV;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIARIO;BELEM/PA;GARRAFAO DO NORTE/PA, CAPITAO POÇO/PA E OUREM/PA;REALIZAR LEVANTAMENTO DOS EQUIPAMENTOS DE REFRIGERAÇAO PARA SUBSIDIAR CONTRATAÇAO DE SUBSTITUIÇAO DAS MAQUINAS;13 A 15/03/2024;2,5; R$ 1.364,02 ;
537;FEV;EDSON GONCALVES FERREIRA;AUXILIAR JUDICIARIO;BELEM/PA;GARRAFAO DO NORTE/PA, CAPITAO POÇO/PA E OUREM/PA;REALIZAR LEVANTAMENTO DOS EQUIPAMENTOS DE REFRIGERAÇAO PARA SUBSIDIAR CONTRATAÇAO DE SUBSTITUIÇAO DAS MAQUINAS;13 A 15/03/2024;2,5; R$ 1.340,02 ;
538;FEV;ELCIA BETANIA SOUSA SILVA OLIVEIRA;;;;TORNAR SEM EFEITO A PORTARIA DE DIARIA N° 3361/2022-SGP, DE 08/11/2022;;; R$ -   ;
539;FEV;GUSTAVO ARAUJO DE SOUZA LEAO;;;;TORNAR SEM EFEITO A PORTARIA DE DIARIA N° 1321/2023-SGP, DE 19/04/2023;;; R$ -   ;
540;FEV;PAULO SERGIO FERNANDES;;;;TORNAR SEM EFEITO A PORTARIA DE DIARIA N° 2788/2023-SGP, DE 02/08/2023;;; R$ -   ;
541;FEV;PATRICIA FONSECA TORRES CAYO;;;;TORNAR SEM EFEITO A PORTARIA DE DIARIA N° 2291/2023-SGP, DE 27/06/2023;;; R$ -   ;
542;FEV;MARCOS ANDERSON GUEDES FERNANDES;;;;TORNAR SEM EFEITO A PORTARIA DE DIARIA N° 2033/2022-SGP, DE 29/07/2022;;; R$ -   ;
543;FEV;DANIELE AZEVEDO MELO E SOUZA;;;;TORNAR SEM EFEITO A PORTARIA DE DIARIA N° 3153/2022-SGP, DE 25/10/2022;;; R$ -   ;
544;FEV;JOAO PAULO PORTUGAL DE FARIA;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;06 A 08/03/2024;2,5; R$ 1.364,02 ;
546;FEV;CARLOS DIEGO POJO DE BRITO SOUZA;CHEFE DA DIVISAO DE IMPLEMENTAÇAO DE PROJETOS;BELEM/PA;BRASILIA/DF;PARTICIPAR DA OFICINA DE IMERSAO EM DESENVOLVIMENTO DE FLUXO DA EXECUÇAO FISCAL;25/02 A 02/03/2024;6,5; R$ 3.928,26 ;
547;FEV;ANDRE LUIZ CORDOVIL SERPA;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO UNICO OFICIO DE SÃO FELIX DO XINGU;16 A 23/03/2024;7,5; R$ 4.453,14 ;
548;FEV;JOSE NAZARENO VIANA WANZELER;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO UNICO OFICIO DE SÃO FELIX DO XINGU;16 A 23/03/2024;7,5; R$ 4.501,14 ;
549;FEV;RENAN NORONHA CAVALCANTE;OFICIAL DE JUSTIÇA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;26/02 A 02/03/2023;5,5; R$ 3.219,02 ;
