4322;NOV;ITALO GUSTAVO TAVARES NICACIO;JUIZ DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;PARTICIPAR DA CERIMONIA DE INSTALAÇAO DO PONTO DE INCLUSAO DIGITAL (PID);21/11/2023;0,5; R$ 447,85 ;
4323;NOV;TAMIRES MILENA ALVES;AUXILIAR JUDICIARIO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;PARTICIPAR DA CERIMONIA DE INSTALAÇAO DO PONTO DE INCLUSAO DIGITAL (PID);21/11/2023;0,5; R$ 240,98 ;
4324;NOV;ANTONIO FRANCISCO GIL BARBOSA;JUIZ DE DIREITO;VIGIA/PA;COLARES/PA;REALIZAR A RESOLUÇAO DE PENDENCIAS ADMINISTRATIVAS;22/11/2023;0,5; R$ 447,85 ;
4325;NOV;FABRICIO GOMES DA SILVA;AUXILIAR JUDICIARIO;VIGIA/PA;COLARES/PA;AUXILIAR MAGISTRADO NA RESOLUÇAO DE PENDENCIAS ADMINISTRATIVAS;22/11/2023;0,5; R$ 240,98 ;
4326;NOV;GUSTAVO ARAUJO DE SOUZA LEAO;SECRETARIO DE ENGENHARIA E ARQUITETURA;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26 A 30/11/2023;4,5; R$ 2.737,02 ;
4327;NOV;GLAUCYLLENE DE OLIVEIRA MARQUES PARIZOTTO;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;PARAGOMINAS/PA;CUMPRIR MANDADOS;26 A 29/11/2023;3,5; R$ 2.141,42 ;
4328;NOV;ROBERTO GONCALVES DE MOURA;DESEMBARGADOR(A);BELEM/PA;ARACAJU/SE;"PARTICIPAR DO CONGRESSO ""A REFORMA DO CODIGO CIVIL""";10 A 12/12/2023;2,5; R$ 2.727,90 ;
4329;NOV;CESAR AUGUSTO PUTY PAIVA RODRIGUES;JUIZ AUXILIAR DA VICE-PRESIDENCIA;BELEM/PA;ARACAJU/SE;"PARTICIPAR DO CONGRESSO ""A REFORMA DO CODIGO CIVIL""";10 A 12/12/2023;2,5; R$ 2.727,90 ;
4330;NOV;DAVISON GUIMARAES ARAUJO DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;INHANGAPI/PA E SÃO DOMINGOS DO CAPIM/PA;REALIZAR O PROJETO TI ITINERANTE;20 A 28/11/2023;8,5; R$ 5.177,06 ;
4331;NOV;ANDERSON DO VALLE FIGUEIREDO;AUXILIAR JUDICIARIO;BELEM/PA;NOVA TIMBOTEUA/PA E PEIXE-BOI/PA;REALIZAR O PROJETO TI ITINERANTE;20 A 28/11/2023;8,5; R$ 5.233,06 ;
4332;NOV;JOSE HENRIQUE AFFONSO FERREIRA MIRANDA;OFICIAL DE JUSTICA AVALIADOR;GARRAFAO DO NORTE/PA;NOVA ESPERANCA DO PIRIA/PA;CUMPRIR MANDADOS;16 A 17, 21 A 24, 27 A 30/11, 04 A 06, 11 A 14, E 18 A 19/12/2023;16; R$ 9.188,68 ;
4333;NOV;SILVANA AZEVEDO SANTOS;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE-MIRI/PA;COLHER DEPOIMENTO ESPECIAL;16 E 29/11/2023;1; R$ 481,96 ;
4334;NOV;ALVARO ROGERS CARDOSO ALVAO;COORDENADOR DE APLICAÇOES;BELEM/PA;NATAL/RN;PARTICIPAR DO 2º ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUARIOS DO PJE;15 A 18/11/2023;3,5; R$ 2.239,06 ;
4335;NOV;CARLOS DIEGO POJO DE BRITO SOUZA;CHEFE DA DIVISAO DE IMPLEMENTAÇAO DE PROJETOS;BELEM/PA;NATAL/RN;PARTICIPAR DO 2º ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUARIOS DO PJE;15 A 18/11/2023;3,5; R$ 2.255,06 ;
4336;NOV;WANDERSON ALCIDES SENA MARQUES;MOTORISTA;BELEM/PA;VIGIA/PA E BRAGANÇA/PA;REMANEJAR VEICULO OFICIAL DAS COMARCAS;16 A 18/11/2023;2,5; R$ 1.529,82 ;
4337;NOV;SAMUEL SILVA MACEDO;OFICIAL DE JUSTICA AVALIADOR;URUARA/PA;PLACAS/PA;CUMPRIR MANDADOS;16/11/2023;0,5; R$ 240,98 ;
4338;NOV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA E MARACANA/PA;REALIZAR ESTUDO DE CASO;16 A 17/11/2023;1,5; R$ 836,58 ;
4339;NOV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA E MARACANA/PA;REALIZAR ESTUDO DE CASO;16 A 17/11/2023;1,5; R$ 836,58 ;
4340;NOV;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA E MARACANA/PA;REALIZAR ESTUDO DE CASO;16 A 17/11/2023;1,5; R$ 836,58 ;
4341;NOV;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA E MARACANA/PA;REALIZAR ESTUDO DE CASO;16 A 17/11/2023;1,5; R$ 836,58 ;
4342;NOV;GILSON DO CARMO CASTELO DOS REIS;ATENDENTE JUDICIARIO;PRIMAVERA/PA;BELEM/PA;PARTICIPAR DE REUNIAO DO COMITE GESTOR LOCAL DE GESTAO DE PESSOAS;16 A 17/11/2023;1,5; R$ 836,58 ;
4343;NOV;KELLER VIEIRA LINO JUNIOR;JUIZ DE DIREITO;REDENÇAO/PA;SANTANA DO ARAGUAIA/PA;REALIZAR SESSAO DO TRIBUNAL DO JURI;17 A 18/11/2023;1,5; R$ 1.570,82 ;
4344;NOV;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA, SANTO ANTONIO DO TAUA/PA E COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;17, 20 E 23/11/2023;1,5; R$ 722,94 ;
4345;NOV;CENIRA HELOISE BAIA SILVA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA, SANTO ANTONIO DO TAUA/PA E COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;17, 20 E 23/11/2023;1,5; R$ 722,94 ;
4346;NOV;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA E SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;17 E 20/11/2023;1; R$ 481,96 ;
4347;NOV;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;TERRA ALTA/PA E CACHOEIRA DO PIRIA/PA;PARTICIPAR DA INAUGURAÇAO DOS PONTOS DE INCLUSAO DIGITAL (PID) NOS MUNICIPIOS;20 E 21/11/2023;1; R$ 954,79 ;
4348;NOV;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;TERRA ALTA/PA E CACHOEIRA DO PIRIA/PA;PARTICIPAR DA INAUGURAÇAO DOS PONTOS DE INCLUSAO DIGITAL (PID) NOS MUNICIPIOS;20 E 21/11/2023;1; R$ 954,79 ;
4349;NOV;THIAGO PERES QUINTA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;TRAIRAO/PA;CUMPRIR MANDADOS;20 A 26/11/2023;6,5; R$ 4.041,86 ;
4350;NOV;ANTONIO CARLOS SOUSA DOS SANTOS;MILITAR;BELEM/PA;SANTAREM/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 4149/2023-SP, DE 01/11/2023;19 A 22/11/2023;3; R$ 1.786,80 ;
4351;NOV;VANDERSON PEREIRA FERREIRA;MILITAR;BELEM/PA;SANTAREM/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 4150/2023-SP, DE 01/11/2023;19 A 22/11/2023;3; R$ 1.786,80 ;
4353;NOV;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;22/11/2023;0,5; R$ 240,98 ;
4354;NOV;DANIELE AZEVEDO MELO E SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLETAR DEPOIMENTO ESPECIAL;20/11/2023;0,5; R$ 240,98 ;
4355;NOV;MANUELA DO SOCORRO OLIVEIRA FERREIRA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLETAR DEPOIMENTO ESPECIAL;20/11/2023;0,5; R$ 240,98 ;
4356;NOV;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA E IRITUIA/PA;REALIZAR ESTUDO SOCIAL E COLHER DEPOIMENTO ESPECIAL;21 A 23/11/2023;2,5; R$ 1.432,18 ;
4357;NOV;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA E IRITUIA/PA;REALIZAR ESTUDO SOCIAL E COLHER DEPOIMENTO ESPECIAL;21 A 23/11/2023;2,5; R$ 1.432,18 ;
4358;NOV;PAULO ROBERTO RODRIGUES CECIM;AUXILIAR JUDICIARIO;BELEM/PA;CONCORDIA DO PARA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE ENGENHARIA E ARQUITETURA;17/11/2023;0,5; R$ 232,98 ;
4359;NOV;ISAQUE BATISTA LEITE;OFICIAL DE JUSTICA AVALIADOR;RIO MARIA/PA;BANNACH/PA;CUMPRIR MANDADOS;20 A 21/11/2023;1,5; R$ 836,58 ;
4360;NOV;JOZELMA FERNANDES DO NASCIMENTO;ANALISTA JUDICIARIO;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;REALIZAR ESTUDOS PSICOSSOCIAIS E DEPOIMENTO ESPECIAL;20 A 22/11/2023;2,5; R$ 1.408,18 ;
4361;NOV;SHAKIRA CRISTINA RIBEIRO DA SILVA;ANALISTA JUDICIARIO;CAPANEMA/PA;SALINOPOLIS/PA, NOVA TIMBOTEUA/PA, PRIMAVERA/PA E AUGUSTO CORREA/PA;REALIZAR ESTUDOS SOCIAIS;20 A 21/11, 22/11, 23 A 24/11, 27/11, E 28 A 30/11/2023;6,5; R$ 3.587,30 ;
4362;NOV;RAFAEL DA SILVA MAIA;JUIZ DE DIREITO;TUCURUI/PA;BREU BRANCO/PA;REALIZAR SESSAO DO TRIBUNAL DO JURI;22/11/2023;0,5; R$ 447,85 ;
4363;NOV;EDIVALDO ALVES DE SOUZA;AGENTE DE SEGURANÇA;REDENÇAO/PA;CUMARU DO NORTE/PA;ACOMPANHAR MAGISTRADA DURANTE OS TRABALHOS DO MUTIRAO;15/11/2023;0,5; R$ 240,98 ;
4364;NOV;SILVIA GREYCE PINHO DE CARVALHO;OFICIAL DE JUSTICA AVALIADOR;NOVO PROGRESSO/PA;ALTAMIRA/PA;CUMPRIR MANDADOS;17/11 A 08/12/2023;21,5; R$ 13.430,42 ;
4365;NOV;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;23 E 24/11/2023;1,0; R$ 465,96 ;
4366;NOV;NOEMY EMINNY PENHA CARVALHO;ASSESSORA TECNICO ADMINISTRATIVA;BELEM/PA;SANTAREM/PA;PARTICIPAR DOS TRABALHOS DE INSPEÇÃO CORRECIONAL;20 A 24/11/2023;4,5; R$ 2.623,38 ;
4367;NOV;NATASCHA RAMOS RODRIGUES DAMASCENO DO COUTO;CHEFE DA DIVISAO DE REGISTRO E CONTROLE;BELEM/PA;BRASILIA/DF;PARTICIPAR DO PREMIO DE INOVAÇAO JUDICIARIO EXPONENCIAL - EDIÇAO 2023;20 A 22/11/2023;2,5; R$ 1.432,18 ;
4368;NOV;LEONILA MARIA DE MELO MEDEIROS;JUIZA DE DIREITO;REDENÇAO/PA;PAU D'ARCO/PA E CUMARU DO NORTE/PA;PROMOVER O PROJETO CIDADANIA A SER REALIZADO PELO CEJUSC - REDENÇAO, PARA ATENDIMENTOS PRE-PROCESSUAIS , REALIZAÇAO DE SESSOES DE CONCILIAÇAO E MEDIAÇAO, ATENDIMENTO VIA LINHA-DIRETA COM A EQUATORIAL, ENTRE OUTROS;12 E 15/11/2023;1; R$ 1.122,97 ;
4369;NOV;HEITOR VINICIUS BARROS DA CRUZ;AUXILIAR JUDICIARIO;REDENÇAO/PA;PAU D'ARCO/PA E CUMARU DO NORTE/PA;PROMOVER O PROJETO CIDADANIA A SER REALIZADO PELO CEJUSC - REDENÇAO, PARA ATENDIMENTOS PRE-PROCESSUAIS , REALIZAÇAO DE SESSOES DE CONCILIAÇAO E MEDIAÇAO, ATENDIMENTO VIA LINHA-DIRETA COM A EQUATORIAL, ENTRE OUTROS;12 E 15/11/2023;1; R$ 709,24 ;
4370;NOV;JAKELINE SILVA PEREIRA;ANALISTA JUDICIARIO;REDENÇAO/PA;PAU D'ARCO/PA E CUMARU DO NORTE/PA;PROMOVER O PROJETO CIDADANIA A SER REALIZADO PELO CEJUSC - REDENÇAO, PARA ATENDIMENTOS PRE-PROCESSUAIS , REALIZAÇAO DE SESSOES DE CONCILIAÇAO E MEDIAÇAO, ATENDIMENTO VIA LINHA-DIRETA COM A EQUATORIAL, ENTRE OUTROS;12 E 15/11/2023;1; R$ 709,24 ;
4371;NOV;JOAO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;RONDON DO PARA/PA;BRASILIA/DF;PARTICIPAR DO PREMIO DE INOVAÇAO JUDICIARIO EXPONENCIAL - EDIÇAO 2023;20 A 22/11/2023;2,5; R$ 2.466,51 ;
4372;NOV;LESSANDRO PINHEIRO RIBEIRO;CEDIDO(A);CAPANEMA/PA;SALINOPOLIS/PA, NOVA TIMBOTEUA/PA, PRIMAVERA/PA E AUGUSTO CORREA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE MULTIDISCIPLINAR;20, 21, 22, 23, 27, E 28 A 30/11/2023;5; R$ 3.546,20 ;
4373;NOV;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E PRAINHA/PA;CUMPRIR MANDADOS;15 A 16/11/2023;1,5; R$ 950,22 ;
4374;NOV;INGRID DA SILVA ALENCAR LIMA;ASSESSORA TECNICO ADMINISTRATIVA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO IX SEMINARIO BRASILEIRO DE CONTABILIDADE E CUSTOS APLICADOS AO SETOR PUBLICO;20 A 24/11/2023;3,5; R$ 2.027,78 ;
4375;NOV;MARQUILENE DOS SANTOS FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;BRASILIA/DF;PARTICIPAR DO IX SEMINARIO BRASILEIRO DE CONTABILIDADE E CUSTOS APLICADOS AO SETOR PUBLICO;20 A 24/11/2023;3,5; R$ 2.027,78 ;
4376;NOV;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISAO DE OBRAS;BELEM/PA;SALINOPOLIS/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM E REALIZAR LEVANTAMENTO DO REMANESCENTE DA OBRA PARA ELABORAÇAO DE NOVO ORÇAMENTO;21 A 22/11/2023;1,5; R$ 836,58 ;
4377;NOV;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;21/11/2023;0,5; R$ 232,98 ;
4378;NOV;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;21/11/2023;0,5; R$ 240,98 ;
4379;NOV;ODENILSON CARDOSO DE OLIVEIRA;REQUISITADO(A);SÃO MIGUEL DO GUAMA/PA;CASTANHAL/PA E IRITUIA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE MULTIDISCIPLINAR DE CASTANHAL QUE IRA REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL NA COMARCA DE IRITUIA;21/11/2023;0,5; R$ 354,62 ;
4380;NOV;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E PRAINHA/PA;CUMPRIR MANDADOS;21 A 23/11/2023;2,5; R$ 1.432,18 ;
4381;NOV;RAIMUNDO RODRIGUES SANTANA;JUIZ DE DIREITO;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO II CONGRESSO FONAJUS - FORUM NACIONAL DO JUDICIARIO PARA A SAUDE;22 A 25/11/2023;3,5; R$ 3.589,48 ;
4382;NOV;MARIANA TRIPAC MILEO CAMARA;ANALISTA JUDICIARIO;BELEM/PA;COLARES/PA;REALIZAR VISITA TECNICA PARA INICIO DOS SERVIÇOS DE ENGENHARIA SOLICITADOS NO FORUM;23/11/2023;0,5; R$ 232,98 ;
4383;NOV;CLAUDIA SADECK BURLAMAQUI;ANALISTA JUDICIARIO;BELEM/PA;FOZ DO IGUAÇU/PR E CURITIBA/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES EM FOZ DO IGUAÇU/PR E VISITA TECNICA AO CENTRO JUDICIARIO DE CURITIBA/PR;26/11 A 01/12/2023;5,5; R$ 3.332,62 ;
4384;NOV;DIEGO FONSECA SILVA;ANALISTA JUDICIARIO;BELEM/PA;SÃO DOMINGOS DO CAPIM/PA E INHANGAPI/PA;REALIZAR O PROJETO REINICIAR;20 A 28/11/2023;8,5; R$ 5.177,06 ;
4385;NOV;DANIEL FONTES PEREIRA;ANALISTA JUDICIARIO;BELEM/PA;TERRA ALTA/PA;REALIZAR PROVA DE CONCEITO PID;20/11/2023;0,5; R$ 240,98 ;
4386;NOV;CHARLES BRITO FIGUEIRA;MILITAR;BELEM/PA;MARACANA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);28 A 30/11/2023;2,5; R$ 1.432,18 ;
4387;NOV;IRAN FERREIRA SAMPAIO;JUIZ DE DIREITO;CONCORDIA DO PARA/PA;TOME-AÇU/PA;ELABORAR MINUTAS (DESPACHOS, DECISOES E SENTENÇAS) DE PROCESSOS CONCLUSOS EM GABINETE E SE REUNIR JUNTO AOS SERVIDORES DO GABINETE E SECRETARIA PARA ELABORAÇAO DE UMA ESTRATEGIA DE TRABALHO A FIM DE REDUZIR E MOVIMENTAR O ACERVO PROCESSUAL;21 A 22/11/2023;1,5; R$ 1.457,18 ;
4388;NOV;EDERSON DA SILVA DOS REIS;ASSESSOR DE JUIZ;CONCORDIA DO PARA/PA;TOME-AÇU/PA;AUXILIAR MAGISTRADO NA ELABORAÇAO DE MINUTAS (DESPACHOS, DECISOES E SENTENÇAS) DE PROCESSOS CONCLUSOS EM GABINETE E SE REUNIR JUNTO AOS SERVIDORES DO GABINETE E SECRETARIA PARA ELABORAÇAO DE UMA ESTRATEGIA DE TRABALHO A FIM DE REDUZIR E MOVIMENTAR O ACERVO PROCESSUAL;21 A 22/11, E 28 A 30/11/2023;4; R$ 2.268,76 ;
4389;NOV;VANESSA CATARINA BRABO NUNES;ANALISTA JUDICIARIO;CONCORDIA DO PARA/PA;TOME-AÇU/PA;AUXILIAR MAGISTRADO NA ELABORAÇAO DE MINUTAS (DESPACHOS, DECISOES E SENTENÇAS) DE PROCESSOS CONCLUSOS EM GABINETE E SE REUNIR JUNTO AOS SERVIDORES DO GABINETE E SECRETARIA PARA ELABORAÇAO DE UMA ESTRATEGIA DE TRABALHO A FIM DE REDUZIR E MOVIMENTAR O ACERVO PROCESSUAL;21 A 22/11, E 28 A 30/11/2023;4; R$ 2.268,76 ;
4390;NOV;DAVID HENRIQUE SIMAES DO NASCIMENTO;MILITAR;BELEM/PA;DOM ELISEU/PA;REALIZAR DESLOCAMENTO DOS MILITARES DA UNIDADE DE INTELIGENCIA DE SEGURANÇA - UNINTEL E CFTV;21 A 25/11/2023;4,5; R$ 2.737,02 ;
4391;NOV;REINALDO GOMES DOS SANTOS;MILITAR;BELEM/PA;DOM ELISEU/PA;REALIZAR DESLOCAMENTO DOS MILITARES DA UNIDADE DE INTELIGENCIA DE SEGURANÇA - UNINTEL E CFTV;21 A 25/11/2023;4,5; R$ 2.737,02 ;
4392;NOV;THYAGO ALMEIDA DOS SANTOS;MILITAR;BELEM/PA;DOM ELISEU/PA;REALIZAR DESLOCAMENTO DOS MILITARES DA UNIDADE DE INTELIGENCIA DE SEGURANÇA - UNINTEL E CFTV;21 A 25/11/2023;4,5; R$ 2.737,02 ;
4393;NOV;WALDECY DA LUZ CORREA;MILITAR;BELEM/PA;DOM ELISEU/PA;REALIZAR DESLOCAMENTO DOS MILITARES DA UNIDADE DE INTELIGENCIA DE SEGURANÇA - UNINTEL E CFTV;21 A 25/11/2023;4,5; R$ 3.191,58 ;
4394;NOV;IGOR ALCOLUMBRE PINTO;ANALISTA JUDICIARIO;BELEM/PA;MOJU/PA E ABAETETUBA/PA;ACOMPANHAR OS SERVIÇOS DE MANUTENÇAO PREDIAL NOS FORUNS;22 A 23/11/2023;1,5; R$ 820,58 ;
4395;NOV;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;COLHER DEPOIMENTO ESPECIAL;23/11/2023;0,5; R$ 240,98 ;
4396;NOV;MANOEL DE CHRISTO ALVES NETO;COORDENADOR DE SAUDE;BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.141,42 ;
4397;NOV;SAMANTA EDRINE DO ROSARIO DE SOUSA;CHEFE DA DIVISAO DE SAUDE E QUALIDADE DE VIDA;BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.141,42 ;
4398;NOV;VITOR MARCELO MELO MORAES;ASSISTENTE DA COORDENADORIA DE DESENVOLVIMENTO;BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.141,42 ;
4399;NOV;MARGARETE BENTES PONTES DE OLIVEIRA;REQUISITADO(A);BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.141,42 ;
4400;NOV;ANA CASSIA DE SOUZA REIS;ANALISTA JUDICIARIO;BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.141,42 ;
4401;NOV;MIGUEL ANGELO NOVO SIMAS;ANALISTA JUDICIARIO;BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.141,42 ;
4402;NOV;MARIA CLARICE DE CARVALHO VALENTE;REQUISITADO(A);BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.141,42 ;
4403;NOV;YASMIN FUKUSIMA;ANALISTA JUDICIARIO;BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.141,42 ;
4404;NOV;MADALENA FREITAS DE OLIVEIRA;ASSESSORA TECNICA ;BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.141,42 ;
4405;NOV;JOSE ANTONIO DE OLIVEIRA SANTOS JUNIOR;AUXILIAR JUDICIARIO;BELEM/PA;ALTAMIRA/PA;PROMOVER O PROGRAMA SAUDE ITINERANTE;22 A 25/11/2023;3,5; R$ 2.117,42 ;
4406;NOV;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR ENTREVISTA TECNICA PARA ELABORAÇAO DE ESTUDO SOCIAL;22/11/2023;0,5; R$ 240,98 ;
4407;NOV;CARLO GUSTAVO DA CUNHA MARTINS;CHEFE DA DIVISAO DE PROJETOS;BELEM/PA;SALINOPOLIS/PA;REALIZAR VISTORIA DA OBRA DO NOVO FORUM COM ACOMPANHAMENTO DA COORDENADORIA MILITAR;22/11/2023;0,5; R$ 240,98 ;
4408;NOV;ODENILZA CARVALHO SERRA;OFICIAL DE JUSTICA AVALIADOR;JURUTI/PA;SANTAREM/PA;CUMPRIR MANDADOS;23/11/2023;0,5; R$ 240,98 ;
4409;NOV;ILEIZA COHEN E SILVA;AUXILIAR JUDICIARIO;CAMETA/PA;BELEM/PA;PARTICIPAR DO I WORKSHOP JUSTIÇA RESTAURATIVA DO TJPA: RELATOS DE EXPERIENCIA;20 A 23/11/2023;3,5; R$ 2.027,78 ;
4410;NOV;ALISSON ALAN MELO PINHO;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR LEVANTAMENTO DE SEGURANÇA ORGANICA NO PREDIO DO FORUM;22/11/2023;0,5; R$ 240,98 ;
4411;NOV;EDSON SANTOS DE SOUZA;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR LEVANTAMENTO DE SEGURANÇA ORGANICA NO PREDIO DO FORUM;22/11/2023;0,5; R$ 240,98 ;
4412;NOV;LUIS FELIPE OLIVEIRA DO CARMO;ANALISTA JUDICIARIO;CAPANEMA/PA;PEIXE-BOI/PA, OUREM/PA E VISEU/PA;REALIZAR ESTUDOS SOCIAIS;23, 27 E 29/11/2023;1,5; R$ 722,94 ;
4413;NOV;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO(A);CAPANEMA/PA;PEIXE-BOI/PA, OUREM/PA E VISEU/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR QUE IRA REALIZAR ESTUDOS SOCIAIS;23, 27 E 29/11/2023;1,5; R$ 1.063,86 ;
4414;NOV;ITALO GUSTAVO TAVARES NICACIO;JUIZ DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR INSPEÇAO NA DELEGACIA DE POLICIA CIVIL E NA CASA DE ACOLHIMENTO;22 E 23/11/2023;1; R$ 895,69 ;
4415;NOV;TAMIRES MILENA ALVES;AUXILIAR JUDICIARIO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;ACOMPANHAR MAGISTRADO EM INSPEÇAO NA DELEGACIA DE POLICIA CIVIL E NA CASA DE ACOLHIMENTO;22 E 23/11/2023;1; R$ 481,96 ;
4416;NOV;ENIL PEDROSO REPOLHO;OFICIAL DE JUSTICA AVALIADOR;URUARA/PA;PLACAS/PA;CUMPRIR MANDADOS;24/11/2023;0,5; R$ 240,98 ;
