2230;JUN;VALTER MENDES FERREIRA JUNIOR;ANALISTA JUDICIARIO;BELEM/PA;MARCANA/PA, PEIXE BOI/PA, SALINOPOLIS/PA, MAE DO RIO/PA, AURORA DO PARA/PA, PARAGOMINAS/PA, GARRAFAO DO NORTE/PA E OUREM/PA;INICIAR OS SERVIÇOS DE MANUTENCAO PREDIAL NOS FORUNS;26/06 A 01/07/2023;5,5; R$ 3.332,62 
2231;JUN;JOSE LUIZ SARMENTO DE ARAUJO;REQUISITADO(A);BELEM/PA;SALINOPOLIS/PA;FISCALIZAR OBRA DE CONSTRUCAO DO FORUM;26 A 27/06/2023;1,5; R$ 836,58 
2232;JUN;VIVIANE LAGES PEREIRA;JUIZ(A) DE DIREITO;ITAITUBA/PA;TRAIRAO/PA;PARTICIPAR DA IMPLANTAÇAO DO PID- PONTO DE INCLUSAO DIGITAL;26/06/2023;0,5; R$ 447,85 
2233;JUN;ANDREA APARECIDA DE ALMEIDA LOPES;JUIZ(A) DE DIREITO;SAO DOMINGOS DO ARAGUAIA/PA;BRASILIA/DF;PARTICIPAR DO ENCONTRO PRESENCIAL DE COMISSAO OU SUBCOMITE DE PREVENCAO E ENFRENTAMENTO;26 A 29/06/2023;3,5; R$ 3.475,84 
2234;JUN;EDVALDO DOS SANTOS LIMA JUNIOR;OFICIAL DE JUSTICA AVALIADOR;BELEM/PA;SAO FELIX DO XINGU/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO E INSTRUÇAO COM OBJETIVO DE CUMPRIR MANDADOS;24/06 A 09/07/2023;15,5; R$ 9.856,82 
2235;JUN;RONALDO LUIZ TAVARES PAMPOLHA;OFICIAL DE JUSTICA AVALIADOR;BELEM/PA;SAO FELIX DO XINGU/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO E INSTRUÇAO COM OBJETIVO DE CUMPRIR MANDADOS;24/06 A 09/07/2023;15,5; R$ 9.856,82 
2236;JUN;CHRYSTHIAN DIDIER DE MESSIAS BERNANRDES;OFICIAL DE JUSTICA AVALIADOR;BELEM/PA;SAO FELIX DO XINGU/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO E INSTRUÇAO COM OBJETIVO DE CUMPRIR MANDADOS;24/06 A 09/07/2023;15,5; R$ 9.856,82 
2237;JUN;HAMADAN RAFIC LAMAS SAUMA PACHECO;OFICIAL DE JUSTICA AVALIADOR;BELEM/PA;SAO FELIX DO XINGU/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO E INSTRUÇAO COM OBJETIVO DE CUMPRIR MANDADOS;24/06 A 09/07/2023;15,5; R$ 9.856,82 
2238;JUN;BRUNO DAMASCENO;OFICIAL DE JUSTICA AVALIADOR;BELEM/PA;SAO FELIX DO XINGU/PA;PARTICIPAR DA JORNADA DE CONCILIAÇAO E INSTRUÇAO COM OBJETIVO DE CUMPRIR MANDADOS;24/06 A 09/07/2023;15,5; R$ 9.776,82 
2239;JUN;SORAYA MUNIZ CALIXTO DE OLIVEIRA;JUIZ(A) DE DIREITO;NOVO PROGRESSO/PA;DISTRITO DE CASTELO DOS SONHOS/PA;PARTICIPAR DA INAUGURACAO DA 4ª SALA DO PROJETO JUSTIÇA SEM FRONTEIRAS;27/06/2023;0,5; R$ 447,85 
2240;JUN;GABRIEL DE FREITAS MARTINS;JUIZ(A) DE DIREITO;OURILANDIA DO NORTE/PA;DISTRITO DE CASTELO DOS SONHOS/PA;PARTICIPAR DA INAUGURACAO DA 4ª SALA DO PROJETO JUSTIÇA SEM FRONTEIRAS;27/06/2023;0,5; R$ 447,85 
2241;JUN;CLEBE ALVES LIMA;CEDIDO(A);NOVO PROGRESSO/PA;DISTRITO DE CASTELO DOS SONHOS/PA;PARTICIPAR DA INAUGURACAO DA 4ª SALA DO PROJETO JUSTIÇA SEM FRONTEIRAS;27/06/2023;0,5; R$ 354,62 
2242;JUN;SILVIA MARIA DE SOUSA CORREA;CEDIDO(A);NOVO PROGRESSO/PA;DISTRITO DE CASTELO DOS SONHOS/PA;PARTICIPAR DA INAUGURACAO DA 4ª SALA DO PROJETO JUSTIÇA SEM FRONTEIRAS;27/06/2023;0,5; R$ 354,62 
2243;JUN;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO DE CASO;26/06/2023;0,5; R$ 240,98 
2244;JUN;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO DE CASO;26/06/2023;0,5; R$ 240,98 
2245;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO DE CASO;26/06/2023;0,5; R$ 240,98 
2246;JUN;ARIELY COSTA QUINTANILHA FURLAN;OFICIAL DE JUSTICA AVALIADOR;IGARAPE ACU/PA;MAGALHAES BARATA/PA;CUMPRIR MANDADOS;26 E 27/06/2023;1,0; R$ 481,96 
2247;JUN;JOSE LUIZ SARMENTO DE ARAUJO;REQUISITADO(A);BELEM/PA;MEDICILANDIA/PA;FISCALIZAR OBRA DE CONSTRUCAO DO MURO DO FORUM;28 A 30/06/2023;2,5; R$ 1.432,18 
2248;JUN;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;ELDORADO DOS CARAJAS/PA;REALIZAR ESTUDO DE CASO;29/06/2023;0,5; R$ 240,98 
2250;JUN;SILVIO CESAR DOS SANTOS MARIA;JUIZ(A) AUXILIAR;BELEM/PA;---;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA DE N.º2189/2023-SGP dE 19/06/2023;28 A 29/06/2023;1,0; R$ 1.064,43 
2251;JUN;WALTER ANTONIO SANTOS DUARTE;ASSESSOR(A);BELEM/PA;---;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA DE N.º2187/2023-SGP dE 16/06/2024;28 A 29/06/2023;1,0; R$ 595,60 
2252;JUN;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANCA DE MAGISTRADO;21 A 23/06/2023;2,5; R$ 1.432,18 
2254;JUN;JUCINEIDE ALMEIDA VIEIRA PEREIRA;ANALISTA JUDICIARIO;SANTAREM/PA;ORIXIMINA/PA;AVALIAR O PROJETO APRESENTADO DE ACORDO COM O EDITAL DE PUBLICADO;25 A 30/06/2023;5,5; R$ 3.332,62 
2255;JUN;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;BELEM/PA;SALVADOR/BA E PORTO ALEGRE/PA;PARTICIPAR DO 7º CONSEPRE E DO III ENCONTRO NACIONAL DA REDE DE GOVERNAÇA;04 A 11/07/2023;7,5; R$ 8.183,69 
2256;JUN;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE;BELEM/PA;SALVADOR/BA E PORTO ALEGRE/PA;PARTICIPAR DO 7º CONSEPRE E DO III ENCONTRO NACIONAL DA REDE DE GOVERNAÇA;04 A 11/07/2023;7,5; R$ 4.637,46 
2257;JUN;ANTONIETA MARIA FERRARI MILEO;JUIZ(A) AUXILIAR;BELEM/PA;SALVADOR/BA E PORTO ALEGRE/PA;PARTICIPAR DO 7º CONSEPRE E DO III ENCONTRO NACIONAL DA REDE DE GOVERNAÇA;04 A 11/07/2023;8,5; R$ 9.252,12 
2258;JUN;SILVIO CESAR DOS SANTOS MARIA;JUIZ(A) AUXILIAR;BELEM/PA;SALVADOR/BA E PORTO ALEGRE/PA;PARTICIPAR DO 7º CONSEPRE E DO III ENCONTRO NACIONAL DA REDE DE GOVERNAÇA;04 A 11/07/2023;8,5; R$ 9.252,12 
2259;JUN;DAVISON GUIMARAES ARAUJO DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;GARRAFAO DO NORTE/PA;SUBSTITUIR O ANTIGO RACK DA SALA DE AUDIENCIAS E OUTROS EQUIPAMENTOS DE INFORMATICA;27 A 29/06/2023;2,5; R$ 1.408,18 
2260;JUN;LUCIANA SA FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SALVADOR/BA;PARTICIPAR DO III ENCONTRO DNACIONAL DA REDE DE GOVERNANCA;09 A 12/07/2023;3,5; R$ 2.141,42 
2261;JUN;FABIO DJAN OLIVEIRA DE LIMA;ANALISTA JUDICIARIO;BELEM/PA;SALVADOR/BA;PARTICIPAR DO III ENCONTRO DNACIONAL DA REDE DE GOVERNANCA;09 A 12/07/2023;3,5; R$ 2.141,42 
2262;JUN;GLEISON AUGUSTO FURTADO GOMES;ANALISTA JUDICIARIO;BELEM/PA;SALVADOR/BA;PARTICIPAR DO III ENCONTRO DNACIONAL DA REDE DE GOVERNANCA;09 A 12/07/2023;3,5; R$ 2.141,42 
2263;JUN;SERGIO ROBERTO DE ALMEIDA NUNES;COLABORADOR;BRASILIA/DF;BELEM/PA;COMPARTILHAR A EXPERTISE E BOAS PRATICAS DESENVOLVIDAS POR ESSE TRIBUNAL;26/06 A 01/07/2023;5,5; R$ 3.900,82 
2264;JUN;ALAN REIS DE MENEZES;OFICIAL DE JUSTICA AVALIADOR;SANTAREM NOVO/PA;SAO JOAO DE PIRABAS/OS;CUMPRIR MANDADOS;26, 27, 28, 29, 30/06 E 03, 04, 05, 06 E 07/07/2023;5,0; R$ 2.409,80 
2265;JUN;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO DE CASO;27 A 29/06/2023;2,5; R$ 1.432,18 
2266;JUN;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO DE CASO;27 A 29/06/2023;2,5; R$ 1.432,18 
2267;JUN;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO DE CASO;27 A 29/06/2023;2,5; R$ 1.432,18 
2268;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO DE CASO;27 A 29/06/2023;2,5; R$ 1.432,18 
2269;JUN;MESSIAS CAMPOS NETO;OFICIAL DE JUSTICA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;27 A 28/06/2023;1,5; R$ 836,58 
2270;JUN;CRISTIANO MAGALHAES GOMES;JUIZ(A) DE DIREITO;IGARAPE ACU/PA;ANANINDEUA/PA;REALIZAR SESSAO DE JURI;26/06/2023;0,5; R$ 447,85 
2271;JUN;CARLOS ROBERTO DA SILVA MATIAS;MOTORISTA;BELEM/PA;SALINOPOLIS/PA;CONDUZIR VEICULO OFICIAL PARA O SERVIDOR DA SECRETARIA DE ENGENHARIA E ARQUITETURA;26 A 27/06/2023;1,5; R$ 820,58 
2272;JUN;LUIS GONZAGA AGUIAR DE SOUZA FILHO;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;27 A 30/06/2023;3,5; R$ 2.027,78 
2273;JUN;RENILDO ALVES DOS SANTOS;AGENTE DE SEGURANCA;CONCEICAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;27 A 30/06/2023;3,5; R$ 2.027,78 
2274;JUN;YASMIN LORENA SASAKI BRITO;ANALISTA JUDICIARIO;CAPANEMA/PA;NOVA TIMBOTEUA/PA;COLHER DEPOIMENTO ESPECIAL;27/06/2023;0,5; R$ 240,98 
2275;JUN;GABRIELA AGUIAR COSTA;ANALISTA JUDICIARIO;REDENCAO/PA;XINGUARA/PA;REALIZAR ESTUDO SOCIAL;28/06/2023;0,5; R$ 240,98 
2276;JUN;JOSE HENRIQUE AFFONSO FERREIRA MIRANDA;OFICIAL DE JUSTICA AVALIADOR;GARRAFAO DO NORTE/PA;NOVA ESPERANCA DO PIRIA/PA;CUMPRIR MANDADOS;28 A 30/06, 05 A 07, 12 A 14 E 17 A 19/07/2023;10,0; R$ 5.728,72 
2277;JUN;VIVIANE RODRIGUES PEREIRA;ANALISTA JUDICIARIO;SANTAREM/PA;ORIXIMINA/PA;REALIZAR ESTUDO SOCIAL;02 A 08/07/2023;6,5; R$ 4.001,86 
2278;JUN;CAROLINA CRISTINA MATOS DE CARVALHO;ANALISTA JUDICIARIO;TUCUMA/PA;OURILANDIA DO NORTE/PA;REALIZAR ESTUDO SOCIAL;29 E 30/06/2023;1,0; R$ 481,96 
2279;JUN;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;30/06 E 03/07/2023;1,0; R$ 465,96 
2280;JUN;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;SANTAREM NOVO/PA;REALIZAR ESTUDO SOCIAL;30/06/2023;0,5; R$ 240,98 
2281;JUN;YASMIN LORENA SASAKI BRITO;ANALISTA JUDICIARIO;CAPANEMA/PA;SANTAREM NOVO/PA;REALIZAR ESTUDO SOCIAL;30/06/2023;0,5; R$ 240,98 
2282;JUN;NATALI DO SOCORRO LISBOA DA SILVA;CEDIDO(A);CAPANEMA/PA;SANTAREM NOVO/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA REALIZAR ESTUDO SOCIAL;30/06/2023;0,5; R$ 354,62 
2283;JUN;MARLENE SANTOS GOMES;ANALISTA JUDICIARIO;MARABA/PA;ELDORADO DOS CARAJAS/PA;REALIZAR ESTUDO SOCIAL;29/06/2023;0,5; R$ 232,98 
2284;JUN;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MANDADOS;29/06 A 01/07/2023;2,5; R$ 1.545,82 
2285;JUN;JOCILENE PINHEIRO RODRIGUES;ANALISTA JUDICIARIO;CAPANEMA/PA;QUATIPURU/PA E PRIMAVERA/PA;REALIZAR ESTUDO SOCIAL;03 A 07/07/2023;4,5; R$ 2.623,38 
2286;JUN;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;QUATIPURU/PA E PRIMAVERA/PA;REALIZAR ESTUDO SOCIAL;03 A 07/07/2023;4,5; R$ 2.623,38 
2287;JUN;NATALI DO SOCORRO LISBOA DA SILVA;CEDIDO(A);CAPANEMA/PA;SANTAREM NOVO/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA REALIZAR ESTUDO SOCIAL;03 A 07/07/2023;4,5; R$ 3.191,58 
2288;JUN;SHAKIRA CRISTINA RIBEIRO DA SILVA;ANALISTA JUDICIARIO;CAPANEMA/PA;SANTA LUZIA DO PARA/PA, SANTAREM NOVO/PA, AUGUSTO CORREA/PA E SALINOPOLIS/PA;REALIZAR ESTUDO SOCIAL E COLHER DEPOIMENTO ESPECIAL;04, 11, 18 A 21 E 24 A 29/07/2023;10,0; R$ 5.842,36 
2289;JUN;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO SOCIAL E COLHER DEPOIMENTO ESPECIAL;04/07/2023;0,5; R$ 232,98 
2290;JUN;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO SOCIAL E COLHER DEPOIMENTO ESPECIAL;04/07/2023;0,5; R$ 232,98 
2291;JUN;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;COLHER DEPOIMENTO ESPECIAL;05/07/2023;0,5; R$ 240,98 
2292;JUN;BRUNNA FERREIRA DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;SANTAREM/PA;REALIZAR INVENTARIO NO ALMOXARIFADO DA COMARCA;03 A 05/07/2023;2,5; R$ 1.408,18 
2293;JUN;ALVARO QUARESMA DE ARAUJO NETO;CHEFE DA DIVISAO DE DOCUMENTACAO, NFORMACAO E PROTOCOLO;BELEM/PA;SANTAREM/PA;REALIZAR INVENTARIO NO ALMOXARIFADO DA COMARCA;03 A 05/07/2023;2,5; R$ 1.432,18 
2294;JUN;CARLO GUSTAVO DA CUNHA MARTINS;CHEFE DA DIVISAO DE PROJETOS;BELEM/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR VISITA TECNICA A OBRA DO NOVO FORUM;07/07/2023;0,5; R$ 240,98 
2295;JUN;CLAUDIA LUCIA VASCONCELOS DA SILVA;ANALISTA JUDICIARIO;SANTAREM/PA;ALMERIM/PA;COLHER DEPOIMENTO ESPECIAL;09 A 15/07/2023;6,5; R$ 4.041,86 
2296;JUN;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SAO FELIX DO XINGU/PA;FISCALIZAR OBRA DE CONSTRUCAO DO NOVO FORUM;10 A 12/07/2023;2,5; R$ 1.408,18 
2297;JUN;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR(A);BELEM/PA;SANTAREM/PA;REALIZAR VISITA TECNICA E ACOMPANHAMENTO DOS SERVICOS DE MANUTENCAO PREDIAL;11 A 15/07/2023;4,5; R$ 2.737,02 
2298;JUN;DANIEL BENEDITO DAS NEVES PAZ;ANALISTA JUDICIARIO;BREVES/PA;ANAJAS/PA;REALIZAR ESTUDO SOCIAL;03 A 08/07/2023;5,5; R$ 3.332,62 
2299;JUN;ELIZABETH CRISTINA NASCIMENTO BRANCH;ANALISTA JUDICIARIO;TUCURUI/PA;GOIANESIA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;03 A 04, E 19 A 21/07/2023;4,0; R$ 2.268,76 
2300;JUN;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIARIO;BELEM/PA;SAO FRANCISCO DO PARA/PA, VISEU/PA, CAPANEMA/PA, MARAPANIM/PA E CURUCA/PA;ACOMPANHAR O INICIO DOS SERVIÇOS DE MANUTENÇAO PREDIAL NO FORUM;03 A 08/07/2023;5,5; R$ 3.332,62 
2301;JUN;VALTER MENDES FERREIRA JUNIOR;ANALISTA JUDICIARIO;BELEM/PA;SAO FRANCISCO DO PARA/PA, VISEU/PA, CAPANEMA/PA, MARAPANIM/PA E CURUCA/PA;ACOMPANHAR O INICIO DOS SERVIÇOS DE MANUTENÇAO PREDIAL NO FORUM;03 A 08/07/2023;5,5; R$ 3.332,62 
2302;JUN;ANA PAULA MACHADO TARRIO DOS SANTOS;ASSESSOR(A);BELEM/PA;BRASILIA/DF;PARTICIPAR DO I ENCONTRO DE COMISSOES OU SUBCOMITE DE PREVENCAO E ENFRENTAMENTO DO ASSEDIA E DA DISCRIMINACAO;27 A 29/06/2023;2,5; R$ 1.408,18 
2303;JUN;JOAO VALERIO DE MOURA JÚNIOR;JUIZ(A) DE DIREITO;RONDON DO PARA/PA;BELEM/PA;PARTICIPAR DE REUNIAO NA ESCOLA JUDICIAL PARA TRATAR DE ASSUNTOS RELACIONADOS AS ATIVIDADES ACADEMICAS;28/06 A 01/07/2023;3,5; R$ 3.589,48 
2304;JUN;JOSEFA ANTONIA DE SOUSA DUTRA;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;ATENDER DEMANDA INTERNA DE CONFLITOS NA VARA DO JUIZADO ESPECIAL DAS RELACOES DE CONSUMO;27/06 A 01/07/2023;4,5; R$ 2.737,02 
2305;JUN;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;URUARA/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLHER DEPOIMENTO ESPECIAL;02 A 08/07/2023;6,5; R$ 4.001,86 
2306;JUN;ENIVALDO REIS DA SILVA;REQUISITADO(A);BRAGANCA/PA;ANANINDEUA/PA;TRANSPORTAR PROCESSO FISICO PARA ARQUIVO GERAL;30/06/2023;0,5; R$ 354,62 
2307;JUN;HAENDEL MOREIRA RAMOS;JUIZ(A) DE DIREITO;XINGUARA/PA;CANAA DOS CARAJAS/PA;REALIZAR ATOS JUDICIAIS E AUDIENCIAS;27 A 29/06/2023;2,5; R$ 2.466,51 
2308;JUN;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;COLARES/PA E SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;28 , 29 E 30 /06/2023;1,5; R$ 722,94 
2309;JUN;CENIRA HELOISE BAIA SILVA;ANALISTA JUDICIARIO;VIGIA/PA;COLARES/PA E SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;28 , 29 E 30 /06/2023;1,5; R$ 722,94 
2310;JUN;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;COLARES/PA E SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;28 , 29 E 30 /06/2023;1,5; R$ 722,94 
2311;JUN;PAULO SERGIO FERNANDES;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;PROMOVER APROXIMAÇAO GRADATIVA PARA FINS DE ADOCAO;29/06, 06 E 13/07/2023;1,5; R$ 722,94 
2312;JUN;SELMA LIDIA AZEVEDO LOBATO;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;VISTORIAR OBRA DE CONSTRUCAO DO FORUM;30/06/2023;0,5; R$ 240,98 
2313;JUN;FRANCISCO FABIO PIRES BRAGA;AUXILIAR JUDICIARIO;AFUA/PA;MACAPA/AP;OBTER CERTIFICADO DIGITAL;03 A 05/07/2023;2,5; R$ 1.432,18 
2314;JUN;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETARIO DE ADMINISTRACAO;BELEM/PA;BELO HORIZONTE/MG;REALIZAR VISITA INSTITUCIONAL AO TJMG PARA IMERSAO DE CONHECIMENTO NOS SISTEMAS DE GESTAO DOS ORGAOS;05 A 08/07/2023;3,5; R$ 2.141,42 
2315;JUN;FABIO LUIZ SANTOS WANDERLEY;SECRETARIO ADJUNTO DE ADMINISTRACAO;BELEM/PA;BELO HORIZONTE/MG;REALIZAR VISITA INSTITUCIONAL AO TJMG PARA IMERSAO DE CONHECIMENTO NOS SISTEMAS DE GESTAO DOS ORGAOS;05 A 08/07/2023;3,5; R$ 2.141,42 
2316;JUN;MAURICIO OTAVIO DE ALMEIDA JUNIOR;ANALISTA JUDICIARIO;BELEM/PA;BELO HORIZONTE/MG;REALIZAR VISITA INSTITUCIONAL AO TJMG PARA IMERSAO DE CONHECIMENTO NOS SISTEMAS DE GESTAO DOS ORGAOS;05 A 08/07/2023;3,5; R$ 2.141,42 
2317;JUN;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ(A) DE DIREITO;ALTAMIRA/PA;URUARA/PA;REALIZAR AUDIENCIAS;03 a 04/07/2023;1,5; R$ 1.457,18 
2318;JUN;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSOR(A);ALTAMIRA/PA;URUARA/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;03 a 04/07/2023;1,5; R$ 836,58 
2319;JUN;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;URUARA/PA;CONDUZIR VEICULO OFICIAL E AUXILIAR O MAGISTRADO EM AUDIENCIAS;03 a 04/07/2023;1,5; R$ 820,58 
2320;JUN;FREDY LOPES RUA;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANCA DE MAGISTRADO;01 A 15/07/2023;14,5; R$ 9.147,58 
2321;JUN;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA E MARACANA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;03, 07, 19/06/2023;1,5; R$ 836,58 
2322;JUN;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA E MARACANA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;03, 07, 19/06/2023;1,5; R$ 836,58 
2323;JUN;PAULO ROBERTO RODRIGUES CECIM;AUXILIAR JUDICIARIO;BELEM/PA;SAO FRANCISCO DO PARA/PA, CAPANEMA/PA, VISEU/PA MARAPANIM/PA E CURUCA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE ENGENHARIA E ARQUITETURA;03 A 08/07/2023;5,5; R$ 3.292,62 
2324;JUN;ELIEL DA ROCHA SILVA;OFICIAL DE JUSTICA AVALIADOR;AVEIRO/PA;AVEIRO/PA;CUMPRIR MANDADOS;03 A 05/07/2023;2,5; R$ 1.432,18 
2325;JUN;SILVIA GREYCE PINHO DE CARVALHO;OFICIAL DE JUSTICA AVALIADOR;NOVO PROGRESSO/PA;ALTAMIRA/PA;CUMPRIR MANDADOS;03 A 21/07/2023;18,5; R$ 11.529,98 
2326;JUN;DANIELE AZEVEDO MELO E SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO MULTIDISPLINAR;03/07/2023;0,5; R$ 240,98 
2327;JUN;MANUELA DO SOCORRO OLIVEIRA FERREIRA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;03/07/2023;0,5; R$ 240,98 
2328;JUN;PAULO SERGIO FERNANDES;ANALISTA JUDICIARIO;PARAGOMINAS/PA;AURORA DO PARA/PA;REALIZAR ESTUDO SOCIAL;03/07/2023;0,5; R$ 240,98 
2329;JUN;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ(A) DE DIREITO;CASTANHAL/PA;ABAETETUBA/PA;REALIZAR AUDIENCIAS;03 a 04/07/2023;1,5; R$ 1.457,18 
2330;JUN;RAQUEL MOURA RIBEIRO;ASSESSOR(A);CASTANHAL/PA;ABAETETUBA/PA;REALIZAR AUDIENCIAS;03 a 04/07/2023;1,5; R$ 836,58 
2331;JUN;DAYSE DO SOCORRO BORGES FONSECA;ANALISTA JUDICIARIO;CASTANHAL/PA;ABAETETUBA/PA;REALIZAR AUDIENCIAS;03 a 04/07/2023;1,5; R$ 836,58 
2332;JUN;LUIZ MARIA DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;03 E 04/07/2023;1,0; R$ 465,96 
2333;JUN;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DO VIII CONSEPRE;06 A 08/07/2023;2,5; R$ 2.727,90 
2334;JUN;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;05/07/2023;0,5; R$ 240,98 
2335;JUN;WALLACE CARNEIRO DE SOUSA;JUIZ(A) DE DIREITO;SANTAREM/PA;OBIDOS/PA;REALIZAR AUDIENCIAS;"03 
A 07/07/2023";4,5; R$ 4.485,17 
2336;JUN;ANTONIO CESAR BATISTA DA CUNHA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;03, 07, 10, 12, 14, 17, 19, 21, 24 E 28/07/2023;5,0; R$ 2.409,80 
