17.2.2.15;Caixa esmaltada de ferro / PVC“4x2”.;un; 26,00 ; 8,46 ; 219,96 
17.2.2.16;Caixa esmaltada de ferro / PVC“4x4”.;un; 16,00 ; 8,94 ; 143,04 
17.2.2.17;Caixa de passagem metálica (20x20x12)cm , com tampa cega, fab. Cemar ou similar.;un; 4,00 ; 75,17 ; 300,68 
17.2.2.18;Caixa de passagem metálica (30x30x12)cm, com tampa cega, fab. Cemar ou similar.;un; 1,00 ; 113,21 ; 113,21 
17.2.2.19;"Conjunto de fixação  para eletroduto (Chumbador Ø1/4"" UR, Braçadeira tipo ""D"", Vergalhão rosca total Ø1/4""x3000, Porca
sextavada Ø1/4"", Arruela lisa Ø1/1"", Parafuso sextavado Ø1/4""x3/4"".";un; 224,00 ; 15,86 ; 3.552,64 
17.2.2.20;Ponto para microfone instalado no piso / parede;un; 13,00 ; 95,34 ; 1.239,42 
17.2.2.21;Instalação e comissionamento dos sistemas de sonorização;un; 1,00 ; 818,20 ; 818,20 
17.2.2.22;Microfone tipo gooseneck com pio, conexão XLR;un; 13,00 ; 340,88 ; 4.431,44 
TOTAL DA Obra;;;;; 246.947,99 
17.3;INSTALAÇÕES HIDRO-SANITÁRIAS;;;; 234.341,03 
42795;ÁGUA FRIA;;;; 87.541,73 
17.3.1.1;Tubo de PVC PB JS Classe 15;; -   ; -   ; -   
17.3.1.1.1;Tubo PVC PB JS Ø 75 mm.;m; 58,00 ; 49,16 ; 2.851,28 
17.3.1.1.2;Tubo PVC PB JS Ø 60 mm.;m; 78,00 ; 30,03 ; 2.342,34 
17.3.1.1.3;Tubo PVC PB JS Ø 50 mm.;m; 94,00 ; 18,63 ; 1.751,22 
17.3.1.1.4;Tubo PVC PB JS Ø 40 mm.;m; 52,00 ; 16,85 ; 876,20 
17.3.1.1.5;Tubo PVC PB JS Ø 32 mm.;m; 40,00 ; 17,84 ; 713,60 
17.3.1.1.6;Tubo PVC PB JS Ø 25 mm.;m; 200,00 ; 20,29 ; 4.058,00 
17.3.1.1.7;Tubo PVC PB JS Ø 20 mm.;m; 3,00 ; 17,55 ; 52,65 
17.3.1.2;Conexões Hidráulicas PVC;; -   ; -   ; -   
17.3.1.2.1;Joelho 90º PVC JS Ø 75 mm.;un; 7,00 ; 103,79 ; 726,53 
17.3.1.2.2;Joelho 90º PVC JS Ø 60 mm.;un; 4,00 ; 40,49 ; 161,96 
17.3.1.2.3;Joelho 90º PVC JS Ø 50 mm.;un; 56,00 ; 17,26 ; 966,56 
17.3.1.2.4;Joelho 90º PVC JS Ø 40 mm.;un; 3,00 ; 12,23 ; 36,69 
17.3.1.2.5;Joelho 90º PVC JS Ø 32 mm.;un; 7,00 ; 11,39 ; 79,73 
17.3.1.2.6;Joelho 90º PVC JS Ø 25 mm.;un; 46,00 ; 7,99 ; 367,54 
17.3.1.2.7;"Joelho 90º PVC SRM Ø 25mm x ½"".";un; 20,00 ; 11,97 ; 239,40 
17.3.1.2.8;"Joelho 90º PVC SRM Ø 20mm x ½"".";un; 7,00 ; 13,20 ; 92,40 
17.3.1.2.9;Joelho de Redução 90º PVC JS Ø 25 x 20mm.;un; 4,00 ; 9,56 ; 38,24 
17.3.1.2.10;Joelho de Redução 90º PVC JS Ø 32 x 25mm.;un; 1,00 ; 13,51 ; 13,51 
17.3.1.2.11;TEE 90º PVC JS Ø 75 mm.;un; 4,00 ; 79,07 ; 316,28 
17.3.1.2.12;TEE 90º PVC JS Ø 60 mm.;un; 7,00 ; 46,38 ; 324,66 
17.3.1.2.13;TEE 90º PVC JS Ø 50 mm.;un; 6,00 ; 26,76 ; 160,56 
17.3.1.2.14;TEE 90º PVC JS Ø 40 mm.;un; 6,00 ; 22,92 ; 137,52 
17.3.1.2.15;TEE 90º PVC JS Ø 32 mm.;un; 2,00 ; 15,99 ; 31,98 
17.3.1.2.16;TEE 90º PVC JS Ø 25 mm.;un; 2,00 ; 10,24 ; 20,48 
17.3.1.2.17;TEE de Redução 90º PVC JS Ø 75 x 60 mm.;un; 3,00 ; 155,22 ; 465,66 
17.3.1.2.18;TEE de Redução 90º PVC JS Ø 60 x 25 mm.;un; 5,00 ; 54,72 ; 273,60 
17.3.1.2.19;TEE de Redução 90º PVC JS Ø 50 x 25 mm.;un; 10,00 ; 18,90 ; 189,00 
17.3.1.2.20;TEE de Redução 90º PVC JS Ø 40 x 25 mm.;un; 3,00 ; 18,54 ; 55,62 
17.3.1.2.21;TEE de Redução 90º PVC JS Ø 32 x 25 mm.;un; 1,00 ; 18,01 ; 18,01 
17.3.1.2.22;TEE de Redução 90º PVC JS Ø 25 x 20 mm.;un; 3,00 ; 13,17 ; 39,51 
17.3.1.2.23;"TEE 90º PVC SRM Ø 25mm x ½"".";un; 16,00 ; 19,12 ; 305,92 
17.3.1.2.24;Bucha de Redução Curta PVC JS Ø 60 x 50 mm.;un; 9,00 ; 14,00 ; 126,00 
17.3.1.2.25;Bucha de Redução Curta PVC JS Ø 40 x 32 mm.;un; 1,20 ; 8,21 ; 9,85 
17.3.1.2.26;Bucha de Redução Longa PVC JS Ø 75 x 50 mm.;un; 1,00 ; 32,11 ; 32,11 
17.3.1.2.27;Bucha de Redução Longa PVC JS Ø 60 x 40 mm.;un; 1,00 ; 17,08 ; 17,08 
17.3.1.2.28;Bucha de Redução Longa PVC JS Ø 50 x 25 mm.;un; 2,00 ; 8,99 ; 17,98 
17.3.1.2.29;Bucha de Redução Longa PVC JS Ø 40 x 25 mm.;un; 1,00 ; 7,64 ; 7,64 
17.3.1.2.30;"Adaptador curto p/ registro PVC SR Ø 75 mm x 2½"".";un; 4,00 ; 29,55 ; 118,20 
17.3.1.2.31;"Adaptador curto p/ registro PVC SR Ø 50 mm x 1 ½"".";un; 38,00 ; 12,13 ; 460,94 
17.3.1.2.32;"Adaptador curto p/ registro PVC SR Ø 40 mm x 1 ¼"".";un; 14,00 ; 10,40 ; 145,60 
17.3.1.2.33;"Adaptador curto p/ registro PVC SR Ø 32 mm x 1"".";un; 12,00 ; 7,63 ; 91,56 
17.3.1.2.34;"Adaptador curto p/ registro PVC SR Ø 25 mm x 3/4"".";un; 16,00 ; 5,72 ; 91,52 
17.3.1.2.35;"União PVC SR Ø 40 mm x 1¼"".";un; 2,00 ; 47,07 ; 94,14 
17.3.1.2.36;"União PVC SR Ø 32 mm x 1"".";un; 2,00 ; 27,27 ; 54,54 
17.3.1.3;Metais e Equipamentos Hidráulicos;; -   ; -   ; -   
17.3.1.3.1;"Registro de gaveta em bronze c/ canopla Ø 1 ½"".";un; 10,00 ; 124,54 ; 1.245,40 
17.3.1.3.2;"Registro de gaveta em bronze c/ canopla Ø 3/4"".";un; 8,00 ; 70,37 ; 562,96 
17.3.1.3.3;"Registro de gaveta s/ canopla Ø 2 ½"".";un; 2,00 ; 215,92 ; 431,84 
17.3.1.3.4;"Registro de gaveta s/ canopla Ø 1¼"".";un; 6,00 ; 117,19 ; 703,14 
17.3.1.3.5;"Registro de gaveta s/ canopla Ø 1"".";un; 6,00 ; 45,78 ; 274,68 
17.3.1.3.6;"Registro de gaveta s/ canopla Ø 1½"".";un; 2,00 ; 79,11 ; 158,22 
17.3.1.3.7;"Torneira para lavatório bica alta com arejador Ref. 490706 DOCOL Ø ½"" .";un; 2,00 ; 397,46 ; 794,92 
17.3.1.3.8;Torneira para lavatório de mesa com fechamento automático acabamento cromado, Ref. 1170 Decamatic Deca ou similar.;un; 16,00 ; 527,22 ; 8.435,52 
17.3.1.3.9;Torneira de pia de cozinha com arejador  bica móvel Ref. 1167 C40 CR Linha Targa Deca ou similar.;un; 1,00 ; 587,83 ; 587,83 
17.3.1.3.10;Torneira para uso geral com arejador Ref. 1152 C39 Linha Standart Deca ou similar.;un; 9,00 ; 66,11 ; 594,99 
17.3.1.3.11;Ducha activa com registro e derivação Ref. 1984 C40 CR Linha Targa Deca ou similar.;un; 9,00 ; 187,06 ; 1.683,54 
17.3.1.3.12;"Engate flexível 40 cm cromado Ø ½"".";un; 24,00 ; 42,78 ; 1.026,72 
17.3.1.3.13;"Válvula de pé com crivo em bronze Ø 1¼"".";un; 2,00 ; 95,66 ; 191,32 
17.3.1.3.14;"Válvula Hydra Duo Flux, ref. 2540 da Deca ou similar Ø 1½"".";un; 8,00 ; 337,06 ; 2.696,48 
17.3.1.3.15;"Válvula  de retenção horizontal, tipo portinhola em bronze Ø 1"".";un; 1,00 ; 119,38 ; 119,38 
17.3.1.3.16;"Conjunto motor-bomba centrífuga, multiestágio fabricação ""KSB"" série "" MEGABLOC"" modelo ""25-150"" rotor Ø 101mm
acoplada a motor de 1cv.";un; 2,00 ; 1.613,17 ; 3.226,34 
17.3.1.4;CAPTAÇÃO;; -   ; -   ; -   
17.3.1.4.1;Tubulação PVC Roscado;; -   ; -   ; -   
17.3.1.4.1.1;"Tubo PVC-Roscado-Branco Ø1½"".";m; 42,00 ; 37,73 ; 1.584,66 
17.3.1.4.2;Conexão em fº galvanizado .;; -   ; -   ; -   
17.3.1.4.2.1;"Curva 90º fº galvanizado Ø1½"".";un; 1,00 ; 65,09 ; 65,09 
17.3.1.4.2.2;"Curva 45º fº galvanizado Ø1½"".";un; 2,00 ; 68,11 ; 136,22 
17.3.1.4.2.3;"Niple fº galvanizado Ø1½"".";un; 6,00 ; 44,38 ; 266,28 
17.3.1.4.2.4;"Luva fº galvanizado Ø1½"".";un; 9,00 ; 44,67 ; 402,03 
17.3.1.4.2.5;"União fº galvanizado Ø1½"".";un; 2,00 ; 86,05 ; 172,10 
17.3.1.4.3;Conexão, Peças Especiais e Equipamentos;; -   ; -   ; -   
17.3.1.4.3.1;"Adaptador curto PVC-SR P/registro Ø 50mm x 1½"".";un; 4,00 ; 12,13 ; 48,52 
17.3.1.4.3.2;"Registro de gaveta bruto em bronze Ø 1½"".";un; 1,00 ; 176,55 ; 176,55 
17.3.1.4.3.3;"Válvula de retenção horizontal em bronze Ø 1½"".";un; 1,00 ; 200,30 ; 200,30 
17.3.1.4.3.4;"Instalação e fornecimento de bomba submersível fabricação jacuzzi série ""S4"" ou similar, modelo 15S4A41-T potência
1.1/2cv.";un; 1,00 ; 1.685,78 ; 1.685,78 
17.3.1.4.3.5;"Fornecimento e instalação de Poço Tubular de Ø 6"" em tubo geomecânico e filtro Ø 6"" profundidade 50m, inclusive outorga";un; 1,00 ; 41.097,11 ; 41.097,11 
42796;TUBOS E CONEXÕES PARA DRENOS DE AR CONDICIONADO;;;; 6.107,92 
17.3.2.1;Tubo de PVC PB JS Classe 15;; -   ; -   ; -   
17.3.2.1.1;Tubo PVC PB JS Ø 32 mm.;m; 18,00 ; 17,84 ; 321,12 
17.3.2.1.2;Tubo PVC PB JS Ø 25 mm.;m; 240,00 ; 20,29 ; 4.869,60 
17.3.2.2;Conexões Hidráulicas PVC;; -   ; -   ; -   
17.3.2.2.1;Joelho 90º PVC JS Ø 32 mm.;un; 2,00 ; 11,39 ; 22,78 
17.3.2.2.2;Joelho 90º PVC JS Ø 25 mm.;un; 86,00 ; 7,99 ; 687,14 
17.3.2.2.3;TEE 90º PVC JS Ø 25 mm.;un; 13,00 ; 10,24 ; 133,12 
17.3.2.2.4;TEE de redução 90º PVC JS Ø 32 x 25 mm.;un; 3,00 ; 18,01 ; 54,03 
17.3.2.2.5;Bucha de Redução curta PVC JS Ø 32 x 25 mm.;un; 3,00 ; 6,71 ; 20,13 
42797;ESGOTO SANITÁRIO E DRENAGEM PLUVIAL;;;; 140.691,38 
17.3.3.1;Tubulação PVC JS tipo esgoto;; -   ; -   ; -   
17.3.3.1.1;Tubo PVC JS Ø 250 mm.;m; 46,00 ; 223,72 ; 10.291,12 
17.3.3.1.2;Tubo PVC JS Ø 150 mm.;m; 106,00 ; 86,17 ; 9.134,02 
17.3.3.1.3;Tubo PVC JS Ø 100 mm.;m; 360,00 ; 33,78 ; 12.160,80 
17.3.3.1.4;Tubo PVC JS Ø 75 mm.;m; 64,00 ; 25,87 ; 1.655,68 
17.3.3.1.5;Tubo PVC JS Ø 50 mm.;m; 52,00 ; 24,30 ; 1.263,60 
17.3.3.1.6;Tubo PVC JS Ø 40 mm.;m; 20,00 ; 32,69 ; 653,80 
17.3.3.2;Conexões tipo esgoto PVC JS;; -   ; -   ; -   
17.3.3.2.1;Joelho 90º PVC JS Ø 150 mm.;un; 3,00 ; 134,90 ; 404,70 
17.3.3.2.2;Joelho 90º PVC JS Ø 100 mm.;un; 40,00 ; 27,61 ; 1.104,40 
17.3.3.2.3;Joelho 90º PVC JS Ø 75 mm.;un; 23,00 ; 21,02 ; 483,46 
17.3.3.2.4;Joelho 90º PVC JS Ø 50 mm.;un; 14,00 ; 14,72 ; 206,08 
17.3.3.2.5;Joelho 90º PVC JS Ø 40 mm.;un; 17,00 ; 9,16 ; 155,72 
17.3.3.2.6;Joelho 90º PVC JE c/ anel de borracha Ø 50 mm.;un; 2,00 ; 10,50 ; 21,00 
17.3.3.2.7;Joelho 90º PVC JE c/ anel de borracha Ø 40 mm.;un; 17,00 ; 7,64 ; 129,88 
17.3.3.2.8;Joelho 45º PVC JS Ø 100 mm.;un; 39,00 ; 28,43 ; 1.108,77 
17.3.3.2.9;Joelho 45º PVC JS Ø 75 mm.;un; 1,00 ; 21,99 ; 21,99 
17.3.3.2.10;Joelho 45º PVC JS Ø 50 mm.;un; 10,00 ; 15,43 ; 154,30 
17.3.3.2.11;TEE sanitário PVC JS Ø 150 x 150 mm.;un; 1,00 ; 117,82 ; 117,82 
17.3.3.2.12;TEE sanitário PVC JS Ø 100 x 100 mm.;un; 1,00 ; 43,57 ; 43,57 
17.3.3.2.13;TEE sanitário PVC JS Ø 100 x 75 mm.;un; 9,00 ; 45,29 ; 407,61 
17.3.3.2.14;TEE sanitário PVC JS Ø 100 x 50 mm.;un; 8,00 ; 40,82 ; 326,56 
17.3.3.2.15;TEE sanitário PVC JS Ø 75 x 75 mm.;un; 4,00 ; 38,98 ; 155,92 
17.3.3.2.16;TEE sanitário PVC JS Ø 50 x 50 mm.;un; 1,00 ; 24,08 ; 24,08 
17.3.3.2.17;Junção simples PVC JS Ø 100 x 100 mm.;un; 10,00 ; 51,49 ; 514,90 
17.3.3.2.18;Junção simples PVC JS Ø 100 x 50 mm.;un; 15,00 ; 50,69 ; 760,35 
17.3.3.2.19;Junção simples PVC JS Ø 50 x 50 mm.;un; 1,00 ; 20,79 ; 20,79 
17.3.3.2.20;Ligação p/ saída de vaso sanitário PVC JE Ø 100 mm.;un; 21,00 ; 13,86 ; 291,06 
17.3.3.2.21;Vedação p/ saída de vaso sanitário PVC JS Ø 100 mm.;un; 21,00 ; 18,15 ; 381,15 
17.3.3.2.22;Terminal de ventilação PVC JS Ø 75 mm.;un; 5,00 ; 22,03 ; 110,15 
17.3.3.2.23;Terminal de ventilação PVC JS Ø 50 mm.;un; 6,00 ; 10,73 ; 64,38 
17.3.3.3;Metais, equipamentos e aparelhos sanitários;; -   ; -   ; -   
17.3.3.3.1;Caixa sifonada Ø 150 mm c/ porta grelha quadrada metálica saída Ø 50mm.;un; 17,00 ; 67,37 ; 1.145,29 
17.3.3.3.2;Caixa de inspeção.;un; 12,00 ; 677,75 ; 8.133,00 
17.3.3.3.3;Caixa de gordura.;un; 1,00 ; 635,91 ; 635,91 
17.3.3.3.4;Caixa Sifonada em concreto.;un; 1,00 ; 1.613,43 ; 1.613,43 
17.3.3.3.5;Caixa de areia com grelha.;un; 15,00 ; 728,54 ; 10.928,10 
17.3.3.3.6;Caixa de areia.;un; 1,00 ; 526,59 ; 526,59 
17.3.3.3.7;Bacia sanitária convencional para linha conforto Ref. P51.17 Deca ou similar, cor branco gelo.;un; 2,00 ; 1.110,20 ; 2.220,40 
17.3.3.3.8;"Bacia sanitária com caixa acoplada botão duplo acionamento  (3 e 6l) Ref. CP929/17 F, Linha Ravena Deca ou similar, cor
branco gelo.";un; 8,00 ; 586,48 ; 4.691,84 
17.3.3.3.9;Bacia convencional Ref. P9,  Linha Ravena Deca ou similar, cor branco gelo.;un; 8,00 ; 284,63 ; 2.277,04 
17.3.3.3.10;Bacia turca em louça na cor branco, Ref. Celite com sifão integrado.;un; 4,00 ; 817,52 ; 3.270,08 
17.3.3.3.11;Assento original Deca plástico Ref. AP 01, Linha Ravena Deca ou similar, cor branco gelo.;un; 16,00 ; 67,57 ; 1.081,12 
17.3.3.3.12;Assento original Deca pcd 52 da Linha Vogue Plus Deca ou similar, cor branco gelo.;un; 2,00 ; 448,98 ; 897,96 
17.3.3.3.13;Tanque em louça 18L, 56x43cm, Ref TQ01 + CT11 Deca ou similar, cor branco gelo.;un; 1,00 ; 654,02 ; 654,02 
17.3.3.3.14;Pia inox para cozinha 55x152 cm, Ref. Filo 56 DX Linha Standart Tramontina ou similar.;un; 1,00 ; 1.390,47 ; 1.390,47 
17.3.3.3.15;Lavatório com coluna  Ref. L91 + C9, Linha Ravena Deca ou similar, cor branco gelo.;un; 10,00 ; 333,95 ; 3.339,50 
17.3.3.3.16;Cuba de embutir oval grande Ref. L37 da Deca ou similar, cor branco gelo.;un; 6,00 ; 152,29 ; 913,74 
17.3.3.3.17;lavatório com coluna suspensa Ref. L51 + CS1, Linha Vogue Plus Deca ou similar, cor branco gelo.;un; 2,00 ; 1.033,42 ; 2.066,84 
17.3.3.3.18;Barras de apoio lateral  Ref. 2310 EBR da Deca ou similar.;un; 4,00 ; 789,81 ; 3.159,24 
17.3.3.3.19;Barras de apoio para lavatório de canto Ref. 2380 EBR da Deca ou similar.;un; 2,00 ; 357,36 ; 714,72 
17.3.3.3.20;"Saboneteira líquida com capacidade para 800ml, base em ABS  branco e tampa em policarbonato transparente, fechamento
com chave, AC 81.000. Linha, Euro da Jofel ou similar.";un; 15,00 ; 72,76 ; 1.091,40 
17.3.3.3.21;"Conjunto de toalheiro interfolhas em ABS branco (base e tampa), com chave para fechamento, Ref. AH 33.010. Linha, Euro
da Jofel ou similar.";un; 15,00 ; 554,21 ; 8.313,15 
17.3.3.3.22;Cabide de sobrepor em aço, ref. 2060.37 DECA;un; 15,00 ; 61,54 ; 923,10 
17.3.3.3.23;Papeleira polipropileno ref. AE57000 JOFEL;un; 18,00 ; 56,02 ; 1.008,36 
17.3.3.3.24;"Válvula p/ lavatório metal cromado Ø 1"" 2 3/8"".";un; 18,00 ; 16,71 ; 300,78 
17.3.3.3.25;"Válvula p/ pia metal cromado Ø1 ½"" x 3 3/4"".";un; 1,00 ; 17,87 ; 17,87 
17.3.3.3.26;"Válvula p/ tanque  metal cromado Ø 1x 2"".";un; 1,00 ; 16,71 ; 16,71 
17.3.3.3.27;"Sifão  regulavél p/ lavatório metal cromado Ø 1"" x 1 ½"".";un; 18,00 ; 49,98 ; 899,64 
17.3.3.3.28;"Sifão regulável p/ pia metal cromado Ø 1½"" x 2"".";un; 1,00 ; 202,79 ; 202,79 
17.3.3.3.29;"Sifão regulável p/ tanque metal cromado Ø 1 ½"" x 2"".";un; 1,00 ; 202,79 ; 202,79 
17.3.3.3.30;Fossa séptica Ø = 3,65m e H = 2,00m (Profundidade útil).;un; 1,00 ; 4.535,83 ; 4.535,83 
17.3.3.3.31;Filtro Anaeróbio Ø = 3,15 m e H = 1,80 (Profundidade útil).;un; 1,00 ; 9.021,77 ; 9.021,77 
17.3.3.3.32;Sumidouro Ø = 5,30 m e H = 2,75 (Profundidade útil).;un; 2,00 ; 9.302,66 ; 18.605,32 
17.3.3.3.33;Espelho cristal, com moldura;un; 18,00 ; 206,94 ; 3.724,92 
TOTAL DA Obra;;;;; 234.341,03 
17.4;INSTALAÇÕES DE COMBATE A INCÊNDIO;;;; 48.348,49 
42826;Tubulação de Aço Galvanizado s/ Costura Classe 10;;;; 17.224,16 
17.4.1.1;"Tubo de aço galvanizado Ø 2 ½"".";m; 166,00 ; 103,76 ; 17.224,16 
42827;Conexões de Aço Galvanizado, Metais e Equipamentos de Incêndio;;;; 31.124,33 
17.4.2.1;"Niple duplo Fº galvanizado Ø 2 ½"".";un; 11,00 ; 77,33 ; 850,63 
17.4.2.2;"Cotovelo 90º Fº galvanizado Ø 2 ½"".";un; 15,00 ; 102,86 ; 1.542,90 
17.4.2.3;"TEE 90º Fº galvanizado Ø 2 ½"".";un; 6,00 ; 170,79 ; 1.024,74 
17.4.2.4;"Luva Fº galvanizada Ø 2½"".";un; 34,00 ; 86,55 ; 2.942,70 
17.4.2.5;"União Fº galvanizado Ø 2 ½"".";un; 2,00 ; 179,78 ; 359,56 
17.4.2.6;"Registro de gaveta em bronze Ø 2 ½"".";un; 5,00 ; 215,92 ; 1.079,60 
17.4.2.7;"Válvula de retenção horizontal. tipo portinhola em bronze Ø 2½"".";un; 2,00 ; 398,35 ; 796,70 
17.4.2.8;"Registro de globo angular 45º em bronze Ø 2 ½"".";un; 4,00 ; 170,88 ; 683,52 
17.4.2.9;"Tampão, 5 fios fêmea Ø 2 ½""";un; 1,00 ; 82,73 ; 82,73 
17.4.2.10;"Chave engate rápido ER Ø 1 ½"".";un; 4,00 ; 16,23 ; 64,92 
17.4.2.11;"Esguincho cônico, tipo agulheto Ø 13 mm Ø 1 ½"".";un; 3,00 ; 101,45 ; 304,35 
17.4.2.12;"Mangueira de poliester c/ revestimento interno em Borracha com uniões tipo ER Ø1 ½"" comprimento 15,00m.";un; 6,00 ; 592,53 ; 3.555,18 
17.4.2.13;Caixa de hidrante de passeio 40 x 60 x 80 cm.;un; 1,00 ; 849,92 ; 849,92 
17.4.2.14;Caixa de incêndio 120 x 90 x 17 em chapa de aço 18.;un; 3,00 ; 892,44 ; 2.677,32 
17.4.2.15;Luminária de emergência com acumulador de energia 120mim , 30 LEDS;un; 34,00 ; 25,31 ; 860,54 
17.4.2.16;Luminaria de emergencia com acumulador de energia 120mim (minimo), farois 3000 Im;un; 7,00 ; 445,32 ; 3.117,24 
17.4.2.17;Placas de sinalização.;un; 70,00 ; 46,59 ; 3.261,30 
17.4.2.18;Extintor tipó pó químico seco capacidade de 6Kg c/ suporte de parede (3A 40BC).;un; 8,00 ; 254,21 ; 2.033,68 
17.4.2.19;Chave de Fluxo.;un; 1,00 ; 705,52 ; 705,52 
17.4.2.20;Manômetro.;un; 1,00 ; 129,71 ; 129,71 
17.4.2.21;"Bomba centrífuga, fabricação ""KSB"", série "" MEGANORM-BLOC modelo ""32-125.1"" rotor Ø 115mm acoplada a motor
acoplada a motor de 3,0cv.";un; 1,00 ; 4.201,57 ; 4.201,57 
TOTAL DA Obra;;;;; 48.348,49 
17.5;INSTALAÇÕES DE AR CONDICIONADO;;;; 57.880,37 
42856;INSTALAÇÕES FRIGORÍFICAS;;;; 57.880,37 
17.5.1.1;"Tubo de cobre flexível, com isolamento e acabamento, Æ 1/4"" (235 m)";m; 235,00 ; 31,25 ; 7.343,75 
17.5.1.2;"Tubo de cobre flexível, com isolamento e acabamento Æ 3/8"" (175 m)";m; 175,00 ; 49,61 ; 8.681,75 
17.5.1.3;"Tubo de cobre flexível , com isolamento e acabamento Æ 1/2"" (30 m)";m; 30,00 ; 61,32 ; 1.839,60 
17.5.1.4;"Tubo de cobre flexível , com isolamento e acabamento Æ 5/8"" (135 m)";m; 135,00 ; 73,59 ; 9.934,65 
17.5.1.5;"Tubo de cobre Æ 7/8"" (45 m)";m; 45,00 ; 66,59 ; 2.996,55 
17.5.1.6;"Tubo de cobre rígido Æ 1 1/8"" (60 m)";m; 60,00 ; 70,83 ; 4.249,80 
17.5.1.7;Cabo PP 4 x 2,5 mm²;m; 500,00 ; 9,83 ; 4.915,00 
17.5.1.8;"Solda phoscop 1/8""";kg; 1,00 ; 234,44 ; 234,44 
17.5.1.9;Gas R-410A , REF. EOS - Garrafa 13,60 kg;un; 6,00 ; 739,13 ; 4.434,78 
17.5.1.10;Gas R-141B;kg; 30,00 ; 113,66 ; 3.409,80 
17.5.1.11;Carga de nitrogênio;un; 1,00 ; 224,11 ; 224,11 
17.5.1.12;Carga de oxigênio e acetileno para solda;un; 1,00 ; 398,85 ; 398,85 
17.5.1.13;Grelha de porta 300 x 200mm (ver especificação);un; 3,00 ; 258,31 ; 774,93 
17.5.1.14;Instalação frigorífica Air Split (parede);un; 24,00 ; 184,64 ; 4.431,36 
17.5.1.15;Instalação frigorífica Air Split (piso e teto);un; 6,00 ; 260,74 ; 1.564,44 
17.5.1.16;Instalação frigorífica Air Split (cassette);un; 3,00 ; 530,43 ; 1.591,29 
17.5.1.17;Instalação Exaustor Teto;un; 3,00 ; 207,74 ; 623,22 
17.5.1.18;Instalação Ventilador de Teto/Parede;un; 7,00 ; 33,15 ; 232,05 
TOTAL DA Obra;;;;; 57.880,37 
17.6;EQUIPAMENTOS DO SISETEMA DE REFRIGERAÇÃO;;;; 176.170,59 
42887;"UNIDADE ""AIR SPLIT"" TIPO PAREDE 9.000 BTU/h";un; 8,00 ; 2.029,62 ; 16.236,96 
42888;"UNIDADE ""AIR SPLIT"" TIPO PAREDE 12.000 BTU/h";un; 3,00 ; 2.314,36 ; 6.943,08 
42889;"UNIDADE ""AIR SPLIT"" TIPO PAREDE 18.000 BTU/h";un; 11,00 ; 3.381,66 ; 37.198,26 
42890;"UNIDADE ""AIR SPLIT"" TIPO PAREDE 22.000 BTU/h";un; 2,00 ; 3.582,31 ; 7.164,62 
42891;"UNIDADE ""AIR SPLIT"" TIPO TETO 36.000 BTU/h";un; 4,00 ; 9.449,17 ; 37.796,68 
42892;"UNIDADE ""AIR SPLIT"" TIPO CASSETE 46.000 BTU/h";un; 6,00 ; 10.336,32 ; 62.017,92 
42893;VENTILADOR TETO;un; 3,00 ; 231,52 ; 694,56 
42894;VENTILADOR TIPO PAREDE Ø50cm - 127V;un; 4,00 ; 145,20 ; 580,80 
42895;DESUMIDIFICADOR DE AR 18 l/DIA - 600 m³/h;un; 4,00 ; 1.723,65 ; 6.894,60 
40346;MINI-EXAUSTOR AXIAL, TIPO MURO 150 m³/h;un; 3,00 ; 214,37 ; 643,11 
TOTAL DA Obra;;;;; 176.170,59 
17.7;EQUIPAMENTOS DE SONORIZAÇÃO;;;; 9.494,35 
42917;Equalizador gráfico  de 10 bandas estéreo, conforme especificações técnicas, fab. Sankya ou similar.;un; 1,00 ; 567,94 ; 567,94 
42918;Pré-mixer amplificado, 600Wrms, para linha de 70V, ref. FRAHM GR 5500;un; 1,00 ; 2.058,83 ; 2.058,83 
42919;"Mesa de som para 12 canais padrão rack 19"", entradas e saídas balanceadas, re. FRAHM MXF12";un; 1,00 ; 1.156,74 ; 1.156,74 
42920;Caixa acústica ativa de 500Wrms, conforme especificações técnicas.;un; 4,00 ; 1.427,71 ; 5.710,84 
TOTAL DA Obra;;;;; 9.494,35 
17.8;EQUIPAMENTOS DE CFTV;;;; 13.497,10 
42948;"Câmera tipo dome, compatível com 4 tecnologias HDTVI+HDVCI+AHD+analógica, com sensor de imagem 1/4” 1 megapixel
cmos, pixels efetivos (hxv) de 1280x720, resolução em HDCVI, AHD, HDTVI de HD 720P, lente: 2,6mm, para instalação em ambientes internos, ref. VHD 3120 INTELBRAS";un; 13,00 ; 169,43 ; 2.202,59 
42949;"Câmera tipo bullet compatível com 4 tecnologias HDTVI+HDCVI+AHD+analógica, com sensor de imagem 1/3 1 megapixel, pixels efetivos (hxv) de 1280x720, resolução em HDCVI, AHD HDTVI E HD 720P, lente 3,6mm, alcance do ir de 30m, para
instalação em ambientes externos (IP66). Ref. VHD 1120 B G5 INTELBRAS";un; 9,00 ; 180,80 ; 1.627,20 
42950;DVR de 32 Canais 5 em 1 – HDCVI, AHD, HDTVI, IP e ANALÓGICO. Ref. DVR 1132 INTELBRAS com HD 10 TB;un; 1,00 ; 6.755,28 ; 6.755,28 
