 18.2.1 ;Veneziana Tipo TAE Completa, 50x50 cm, Filtro G4;und; 1,00 ; 101,29 ; 101,29 
 18.2.2 ;Veneziana Tipo TAE, 190 x 100 (Retorno;und; 2,00 ; 498,13 ; 996,26 
 18.2.3 ;Duto de ar 180x40 cm em MPU ALUPIR e=30 mm, fornecimento,  instalação e fixação. Ref. ROCKTEC.;m; 20,60 ; 840,04 ; 17.304,82 
 18.2.4 ;Duto de ar 150x40 cm em MPU ALUPIR e=30 mm, fornecimento, instalação e fixação. Ref. ROCKTEC;m; 4,20 ; 712,58 ; 2.992,83 
 18.2.5 ;Duto de ar 100x40 cm em MPU ALUPIR e=30 mm, fornecimento,  instalação e fixação. Ref. ROCKTEC;m; 4,00 ; 529,78 ; 2.119,12 
 18.2.6 ;Duto de ar 70x40 cm em MPU ALUPIR e=30 mm, fornecimento,  instalação e fixação. Ref. ROCKTEC.;m; 4,80 ; 425,48 ; 2.042,30 
 18.2.7 ;Difusor de longo alcance Ref. TROX DUV V400;und; 8,00 ; 283,12 ; 2.264,96 
 18.2.8 ;Exaustor aparaente 130 m³/h - 50W/ 220V/ 1F;UN; 2,00 ; 369,20 ; 738,40 
 18.2.9 ;Isuflador de ar com filtro G4 branco, vazão de 93m³/h, modelo Splitvente  Sicflux ou equivalente;und; 38,00 ; 286,27 ; 10.878,26 
 18.2.10 ;Calços de borracha neoprene com 10x10cm e 5cm de espessura para  base das condensadoras, linha arc ref isochoc ou equivalente (kit 4  unidades);cj; 64,00 ; 19,45 ; 1.244,80 
 18.3 ;NSTALAÇÃO DE MÁQUINAS;;;; 48.340,99 
 18.3.1 ;Instalação de aparelho condicionador de ar tipo HIGH WALL, até 30000  BTUs, com suporte tipo mão francesa para a condensadora (parede),  ligação elétrica e comando;und; 19,00 ; 264,85 ; 5.032,15 
 18.3.2 ;Instalação de aparelho condicionador de ar tipo HIGH WALL, até 60000  BTUs, com suporte tipo mão francesa para a condensadora (parede),  ligação elétrica e comando;und; 30,00 ; 529,73 ; 15.891,90 
 18.3.3 ;Instalação de aparelho condicionador de ar tipo CASSETE, até 36000  BTUs, com suporte tipo mão francesa para a condensadora (parede),  ligação elétrica e comando;und; 5,00 ; 437,48 ; 2.187,40 
 18.3.4 ;Instalação de aparelho condicionador de ar tipo CASSETE, até 60000  BTUs, com suporte tipo mão francesa para a condensadora (parede),  ligação elétrica e comando;und; 10,00 ; 650,51 ; 6.505,10 
 18.3.5 ;"Instalação completa de aparelho condicionador de ar tipo ""SPLITÃO"" de  30 TR, inclusive gás, cobre, esponjoso, fita, fixação, etc.";und; 1,00 ; 18.724,44 ; 18.724,44 
 19 ;INSTALAÇÕES DE PROTEÇÃO CONTRA INCÊNDIO;;;; 46.037,50 
 19.1 ;EXTINTORES;;;; 5.289,01 
 19.1.1 ;EXTINTOR DE INCÊNDIO TIPO PÓ QUÍMICO 3-A:40-B:C, CAPACIDADE 6 KG;pç; 17,00 ; 233,39 ; 3.967,63 
 19.1.2 ;EXTINTOR DE INCÊNDIO TIPO CO2, CAPACIDADE 6 KG;pç; 2,00 ; 660,69 ; 1.321,38 
 19.2 ;SINALIZAÇÃO DE EMERGÊNCIA;;;; 5.577,87 
 19.2.1 ;PLACA DE SINALIZACAO DE SEGURANCA CONTRA INCENDIO, FOTOLUMINESCENTE, EM PVC *2* mm ANTICHAMAS (SIMBOLOS, CORES E PICTOGRAMAS CONFORME NBR 13434);UN; 115,00 ; 46,99 ; 5.403,85 
 19.2.2 ;LUMINÁRIA DE EMERGENCIA, 120 MIN, LED, 3000 LM;UN; 7,00 ; 24,86 ; 174,02 
 19.3 ;HIDRANTE E BOMBAS DE INCÊNDIO;;;; 25.421,42 
 19.3.1 ;"ABRIGO EM CHAPA TIPO EXTERNO 1 PORTA DE AÇO CARBONO, COMPLETO, VIDRO  TRANSPARENTE, COM A INSCRIÇÃO ""INCÊNDIO"", SUPORTE BASCULANTE PARA MANGUEIRA  PINTADO DE VERMELHO NAS DIMENSÕES 90x60x17cm";pç; 9,00 ; 420,06 ; 3.780,54 
 19.3.2 ;"REGISTRO GLOBO, LATÃO, 45° (2 1/2"")";pç; 9,00 ; 172,26 ; 1.550,34 
 19.3.3 ;"ADAPTADOR, EM LATAO, ENGATE RAPIDO1 1/2"" X ROSCA INTERNA 5 FIOS 2 1/2"", PARA  INSTALACAO PREDIAL DE COMBATE A INCENDIO";pç; 9,00 ; 72,76 ; 654,84 
 19.3.4 ;"MANGUEIRA TIPO 2 DE NYLON, COM REVESTIMENTO INTERNO EM BORRACHA, D = 1.1/2"", 15  m (02 MANGUEIRAS POR CAIXA)";pç; 18,00 ; 574,40 ; 10.339,20 
 19.3.5 ;"ESGUICHO JATO REGULAVEL, TIPO ELKHART, ENGATE RAPIDO 1 1/2"", PARA COMBATE A  INCENDIO";pç; 9,00 ; 200,51 ; 1.804,59 
 19.3.6 ;"CHAVE DUPLA PARA CONEXOES TIPO STORZ, ENGATE RAPIDO 1 1/2"" X 2 1/2"", EM LATAO,  PARA INSTALACAO PREDIAL COMBATE A INCENDIO";pç; 18,00 ; 34,71 ; 624,78 
 19.3.7 ;"INSTALAÇÃO DE BOMBA CENTRÍFUGAS PARA PREVENÇÃO CONTRA INCÊNDIO COM AS  SEGUINTES CARACTERÍSTICAS: POTÊNCIA: 10,0 CV; REF.: BC-22 R 1.1/4 10T 60 4V -  SCHNEIDER";und; 1,00 ; 225,68 ; 225,68 
 19.3.8 ;"INSTALAÇÃO DE BOMBA JOCKEY PARA PREVENÇÃO CONTRA INCÊNDIO COM AS  SEGUINTES CARACTERÍSTICAS: POTÊNCIA: 1,5 CV; ALTURA MANOMÉTRICA; REF.: BC 92 S/T  AV - SCHNEIDER";und; 1,00 ; 143,44 ; 143,44 
 19.3.9 ;"REGISTRO DE GAVETA BRUTO (3"") - REF. DOCOL";pç; 6,00 ; 720,67 ; 4.324,02 
 19.3.10 ;"REGISTRO DE ESFERA BRUTO (1"") - REF. DOCOL";pç; 1,00 ; 62,33 ; 62,33 
 19.3.11 ;"VÁLVULA RETENÇÃO VERTICAL (3"") - REF. DOCOL";pç; 2,00 ; 342,01 ; 684,02 
 19.3.12 ;MANÔMETRO ANALÓGICO REF.. WILLY;pç; 2,00 ; 130,79 ; 261,58 
 19.3.13 ;PRESSOSTATO TELEMECANIQUE, MODELO XML B004 A2S11, COM ESCALA DE 3 A 58 PSI;pç; 2,00 ; 483,03 ; 966,06 
 19.4 ;TUBULAÇÃO, CONEXÕES E ACESSÓRIOS;;;; 4.963,95 
 19.4.1 ;"TUBO DE AÇO GALVANIZADO COM COSTURA, INCLUSIVE CONEXÕES E SUPORTES, D = 1""";M; 3,00 ; 46,90 ; 140,70 
 19.4.2 ;"TUBO DE AÇO GALVANIZADO COM COSTURA, INCLUSIVE CONEXÕES E SUPORTES, D = 2 1/2""";M; 6,00 ; 92,49 ; 554,94 
 19.4.3 ;"TUBO DE AÇO GALVANIZADO COM COSTURA, INCLUSIVE CONEXÕES E SUPORTES, D = 3"" (novo trecho e recomposição de trecho existente no subsolo)";M; 24,00 ; 122,31 ; 2.935,44 
 19.4.4 ;PINTURA ESMALTE BRILHANTE, ESMALTE SINTÉTICO, NAS TUBULAÇÕES APARENTES;m; 33,00 ; 40,39 ; 1.332,87 
 19.5 ;ALARMES;;;; 4.785,25 
 19.5.1 ;ACIONADOR MANUAL ENDERECAVEL, BOTOEIRA DE RETENCAO TIPO SOCO, PINTURA NA  COR VERMELHA, SISTEMA DE SUPERVISAO DE ESTADO DE REDE ATRAVES DE LEDS  INDICADORES, GRAU DE PROTECAO MINIMO IP55, TENSAO DE OPERACAO 24 VCC;und; 9,00 ; 132,64 ; 1.193,76 
 19.5.2 ;SIRENE PARA CENTRAL DE ALARME, 12VCC, POTENCIA MINIMA SONORA 115DB A 1M DE  DISTANCIA. REF. JFL, INTELBRAS OU EQUIVALENTE;und; 9,00 ; 166,75 ; 1.500,75 
 19.5.3 ;INSTALAÇÃO DE CENTRAL DE ALARME DE INCENDIO, CLASSE B, CHASSI EM ACO CARBONO  ENDERECAMENTO COM 12 LACOS, ATE 250 DISPOSITIVOS POR LACO, GRAU DE PROTECAO  IP20, TENSAO DE ALIMENTACAO EM 127/220V / 60HZ. REF.: INTELBRÁS CIE 2500 OU  EQUIVALENTE. COM BATERIA SELADA;und; 1,00 ; 190,06 ; 190,06 
 19.5.4 ;ACIONADOR MANUAL DA BOMBA DE INCÊNDIO;und; 2,00 ; 141,38 ; 282,76 
 19.5.5 ;CABO DE COBRE FLEXIVEL BLINDADO 2x1,5MM2, CLASSE 4, TENSAO DE ISOLACAO 600V,  ISOLACAO TERMOPLASTICO EM VC/E 105°C, PARA DETECCAO DE INCENDIO. REF.:  INTELBRAS OU EQUIVALENTE;m; 256,00 ; 6,32 ; 1.617,92 
 20 ;INSTALAÇÕES HIDROSSANITÁRIAS;;;; 37.581,70 
 20.1 ;ÁGUA FRIA;;;; 13.218,15 
 20.1.1 ;Tubos e Conexões;;;; 4.884,14 
 20.1.1.1 ;"Fixação de tubos horizontais, diametros menores ou iguais a 40 mm, com abraçadeira metálica rígida tipo D 1/2"", fixada em perfilado em laje";M; 31,25 ; 2,77 ; 86,56 
 20.1.1.2 ;"Fixação de tubos horizontais de PVC, diametros maiores que 40 mm ou iguais a 75 mm, com abraçadeira metálica rígida tipo D 1.1/2"", fixada em perfilado em laje";M; 12,30 ; 3,48 ; 42,80 
 20.1.1.3 ;"Fixação de tubos verticais, diametros menores ou iguais a 40 mm, com abraçadeira metálica rígida tipo D 1/2"", fixada em perfilado em alvenaria/ concreto.";M; 15,30 ; 1,40 ; 21,42 
 20.1.1.4 ;"Fixação de tubos verticais de PVC, diametros maiores que 40 mm ou iguais a 75 mm, com abraçadeira metálica rígida tipo D 1.1/2"", fixada em perfilado em alvenaria/ concreto.";M; 15,60 ; 2,76 ; 43,05 
 20.1.1.5 ;Tubo em PVC - Água Fria - JS - 20mm (c/ rasgo na alvenaria) - LH - (Ref. TIGRE, AMANCO);M; 21,60 ; 14,42 ; 311,47 
 20.1.1.6 ;Tubo em PVC - Água Fria - JS - 25mm (c/ rasgo na alvenaria)-LH - (Ref. TIGRE, AMANCO);M; 68,60 ; 17,03 ; 1.168,25 
 20.1.1.7 ;Tubo em PVC - Água Fria - JS - 32mm - (Ref. TIGRE, AMANCO);M; 60,30 ; 10,71 ; 645,81 
 20.1.1.8 ;Tubo em PVC - Água Fria - JS - 40mm - (Ref. TIGRE, AMANCO);M; 33,50 ; 16,49 ; 552,41 
 20.1.1.9 ;Tubo em PVC - Água Fria - JS - 50mm - (Ref. TIGRE, AMANCO);M; 18,00 ; 18,23 ; 328,14 
 20.1.1.10 ;Joelho 90º, PVC, soldável, DN 20mm, água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 9,00 ; 6,58 ; 59,22 
 20.1.1.11 ;Joelho 90º, PVC, soldável, DN 25mm, água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 16,00 ; 7,85 ; 125,60 
 20.1.1.12 ;Joelho 90º, PVC, soldável, DN 32mm, água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 15,00 ; 10,38 ; 155,70 
 20.1.1.13 ;Joelho 90º, PVC, soldável, DN 40mm, água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 7,00 ; 11,97 ; 83,79 
 20.1.1.14 ;"Joelho 90º PVC SRM - 20mm X 1/2"" (LH) - água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO)";UN; 7,00 ; 15,45 ; 108,15 
 20.1.1.15 ;"Joelho 90º PVC SRM - 25mm X 1/2"" (LH) -água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO)";UN; 6,00 ; 15,48 ; 92,88 
 20.1.1.16 ;Joelho de redução 90° PVC JS - 25mm x 20mm (LH), água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 6,00 ; 12,47 ; 74,82 
 20.1.1.17 ;Joelho de redução 90° PVC JS - 32mm x 25mm (LH), água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 7,00 ; 14,35 ; 100,45 
 20.1.1.18 ;Tê em PVC - JS - 25mm, água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 6,00 ; 6,47 ; 38,82 
 20.1.1.19 ;Tê em PVC - JS - 32mm, água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 9,00 ; 10,51 ; 94,59 
 20.1.1.20 ;Tê em PVC - JS - 40mm, água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 4,00 ; 17,69 ; 70,76 
 20.1.1.21 ;Tê em PVC - JS - 50mm, água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 5,00 ; 20,54 ; 102,70 
 20.1.1.22 ;"Tê em PVC - SRM - 25mm x 1/2"" (LH), água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO)";UN; 4,00 ; 18,74 ; 74,96 
 20.1.1.23 ;Te de redução 90° JS - 25mm x 20mm (LH), água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 3,00 ; 14,58 ; 43,74 
 20.1.1.24 ;Te de redução 90° JS - 32mm x 25mm (LH), água fria - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 2,00 ; 20,32 ; 40,64 
 20.1.1.25 ;"Luva de redução PVC SR - 25mm x 1/2"" - fornecimento e instalação - (Ref. TIGRE, AMANCO)";UN; 3,00 ; 18,74 ; 56,22 
 20.1.1.26 ;Luva de redução PVC SR - 32mm x 25 mm - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 2,00 ; 6,45 ; 12,90 
 20.1.1.27 ;Luva de redução PVC SR - 40mm x 32 mm - fornecimento e instalação - (Ref. TIGRE, AMANCO);UN; 3,00 ; 9,53 ; 28,59 
 20.1.1.28 ;"Adaptador curto PVC SR - 20mm x 1/2"" - fornecimento e instalação - (Ref. TIGRE, AMANCO)";UN; 2,00 ; 5,67 ; 11,34 
 20.1.1.29 ;"Adaptador curto PVC SR - 25mm x 3/4"" - fornecimento e instalação - (Ref. TIGRE, AMANCO)";UN; 28,00 ; 5,15 ; 144,20 
 20.1.1.30 ;"Adaptador curto PVC SR - 32mm x 1"" - fornecimento e instalação - (Ref. TIGRE, AMANCO)";UN; 8,00 ; 7,01 ; 56,08 
 20.1.1.31 ;ADAPTADOR CURTO COM BOLSA E ROSCA PARA REGISTRO, PVC, SOLDÁVEL, DN 50MM X 1.1/4 , INSTALADO EM PRUMADA DE ÁGUA - FORNECIMENTO E INSTALAÇÃO. AF_06/2022;UN; 8,00 ; 13,51 ; 108,08 
 20.1.2 ;Registros, Válvulas e Reservatórios;;;; 7.921,95 
 20.1.2.1 ;"Registro PRESSÃO Bruto, metálico, roscável, com Canopla Ø 1/2"" - (Ref. DOCOL, DECA.)";pç; 1,00 ; 63,95 ; 63,95 
 20.1.2.2 ;"Registro GAVETA Bruto, metálico, roscável, com Canopla Ø 3/4"" - (Ref. DOCOL, DECA.)";pç; 4,00 ; 70,94 ; 283,76 
 20.1.2.3 ;"Registro de gaveta bruto, metálico, roscável, Ø 3/4"" - (Ref. DOCOL, DECA.) (Recalque e Limpeza)";pç; 10,00 ; 29,93 ; 299,30 
 20.1.2.4 ;"Registro de gaveta bruto, metálico, roscável, Ø 1"" - (Ref. DOCOL, DECA.) (Limpeza Reservatório Superior e Sucção das Cisterna)";pç; 4,00 ; 46,17 ; 184,68 
 20.1.2.5 ;"Registro de gaveta bruto, metálico, roscável, Ø 1.1/2"" - (Ref. DOCOL, DECA.) - Barrilete (Distribuição Geral)";pç; 4,00 ; 79,76 ; 319,04 
 20.1.2.6 ;"Torneira de bóia 3/4"" (Cisterna) (Ref. TIGRE, AMANCO)";UN; 2,00 ; 32,17 ; 64,34 
 20.1.2.7 ;Chave de boia automática superior/inferior 15A/250V - Fornecimento e Instalação (Cx. D'água e Cisterna);cj; 2,00 ; 73,95 ; 147,90 
 20.1.2.8 ;Reservatório em polietileno de 5.000 L (CISTERNA ÁGUA POTÁVEL);UN; 1,00 ; 5.710,69 ; 5.710,69 
 20.1.2.9 ;"Válvula de pé com crivo Bronze Ø 1"" - sucção cisterna (Ref. DOCOL)";pç; 2,00 ; 84,39 ; 168,78 
 20.1.2.10 ;"Valvula de retençao horizontal Ø 1 1/2"" - extravazor cisterna (Ref. DOCOL)";pç; 2,00 ; 205,65 ; 411,30 
 20.1.2.11 ;"Valvula de retençao horizontal Ø 1 1/4"" - sucção poço (Ref. DOCOL";pç; 1,00 ; 192,43 ; 192,43 
 20.1.2.12 ;"Valvula de retençao vertical Ø 3/4"" - recalque (Ref. DOCOL)";pç; 1,00 ; 75,78 ; 75,78 
 20.1.3 ;Instalação de Motobombas;;;; 412,06 
 20.1.3.1 ;Instalação de Bomba Centrifuga 2 CV;und; 1,00 ; 144,36 ; 144,36 
 20.1.3.2 ;Instalação de Bomba Submersa 2 CV;und; 1,00 ; 111,28 ; 111,28 
 20.1.3.3 ;Instalação de Bomba Submersível (sapo) 3 CV;und; 1,00 ; 156,42 ; 156,42 
 20.2 ;ESGOTO;;;; 15.762,27 
 20.2.1 ;Serviço de instalação de tubos de PVC, série normal, esgoto predial, DN 40, inclusive conexões, cortes e fixações. - (Ref. TIGRE, AMANCO);M; 10,60 ; 62,67 ; 664,30 
 20.2.2 ;Serviço de instalação de tubos de PVC, série normal, esgoto predial, DN 50, inclusive conexões, cortes e fixações. - (Ref. TIGRE, AMANCO);M; 16,30 ; 99,95 ; 1.629,18 
 20.2.3 ;Serviço de instalação de tubos de PVC, série normal, esgoto predial, DN 75, inclusive conexões, cortes e fixações. - (Ref. TIGRE, AMANCO);M; 32,00 ; 45,87 ; 1.467,84 
 20.2.4 ;Serviço de instalação de tubos de PVC, série normal, esgoto predial, DN 100, inclusive conexões, cortes e fixações. - (Ref. TIGRE, AMANCO);M; 69,80 ; 72,11 ; 5.033,27 
 20.2.5 ;Caixa Sifonada PVC 150x150x50 mm, com grelha inox - (Ref. TIGRE, AMANCO);und; 10,00 ; 76,78 ; 767,80 
 20.2.6 ;Caixa de Inspeção de Esgoto com corpo e tampa em Polipropileno, parafusos em Inox,  Capacidade 4,2 L. Ref. Caixa de Inspeção CIPLA.;und; 8,00 ; 484,28 ; 3.874,24 
 20.2.7 ;Caixa de Gordura com corpo em PVC, tampa reforçada em ABS, porta tampa, anel de  vedação, cesto de limpeza com alça, sifão e plug. Ref. Caixa de Gordura TIGRE;und; 3,00 ; 452,36 ; 1.357,08 
 20.2.8 ;Caixa de Inspeção de Espuma com corpo e tampa em Polipropileno, parafusos em Inox,  Capacidade 4,2 L. Ref. Caixa de Inspeção CIPLA.;und; 2,00 ; 484,28 ; 968,56 
 20.3 ;DRENAGEM;;;; 8.601,28 
 20.3.1 ;"Fixação de tubos horizontais de PVC, diametros maiores que 75 mm ou iguais a 75 mm, com abraçadeira metálica rígida tipo D 3"", fixada em perfilado em laje";M; 32,00 ; 5,10 ; 163,20 
 20.3.2 ;"Fixação de tubos verticais de PVC, diametros maiores que 75 mm ou iguais a 75 mm, com abraçadeira metálica rígida tipo D 3"", fixada em perfilado em alvenaria/ concreto.";M; 51,60 ; 4,49 ; 231,68 
 20.3.3 ;Condutor horizontal de águas pluviais, Série Reforçada (SR), Ø 100 mm. Fornecimento e Instalação. Ref. Tigre, Amanco ou rigorosamente Similar;M; 59,60 ; 46,26 ; 2.757,09 
 20.3.4 ;Condutor horizontal de águas pluviais, Série Reforçada (SR), Ø 150 mm. Fornecimento e Instalação. Ref. Tigre, Amanco ou rigorosamente Similar;M; 24,00 ; 68,91 ; 1.653,84 
 20.3.5 ;"Fixação de tubos horizontais, diametros menores ou iguais a 40 mm, com abraçadeira metálica rígida tipo D 1/2"", fixada em perfilado em laje";M; 71,20 ; 2,77 ; 197,22 
 20.3.6 ;"Fixação de tubos verticais, diametros menores ou iguais a 40 mm, com abraçadeira metálica rígida tipo D 1/2"", fixada em perfilado em alvenaria/ concreto.";M; 83,20 ; 1,40 ; 116,48 
 20.3.7 ;Tubo, PVC, Soldável, Ø25 mm, instalado em dreno de ar-condicionado.(Ref.  Tigre ou Amanco);M; 49,60 ; 5,30 ; 262,88 
 20.3.8 ;Tubo, PVC, Soldável, Ø32 mm, instalado em dreno de ar-condicionado. (Ref. Tigre ou Amanco);M; 39,80 ; 10,71 ; 426,25 
 20.3.9 ;Tubo, PVC, Soldável, Ø40 mm, instalado em dreno de ar-condicionado. (Ref. Tigre ou Amanco);M; 75,30 ; 16,49 ; 1.241,69 
 20.3.10 ;"Tubo de espuma ede polietileno expandiso flexivel Ø 3/4"" (interno).";m; 49,60 ; 4,09 ; 202,86 
 20.3.11 ;"Tubo de espuma ede polietileno expandiso flexivel Ø 1"" (interno).";m; 39,80 ; 5,29 ; 210,54 
 20.3.12 ;"Tubo de espuma ede polietileno expandiso flexivel Ø 1.1/4"" (interno).";m; 75,30 ; 7,09 ; 533,87 
 20.3.13 ;Ralo tipo grelha de PVC para bocais de Calhas Ø 88 (100). Ref. Tigre, Amanco ou  rigorosamente Similar;und; 16,00 ; 37,73 ; 603,68 
 21 ;LOUÇAS/METAIS/ACESSÓRIOS;;;; 27.814,25 
 21.1 ;Bacia c/ caixa Acoplada completa com assento. Ref. RAVENA BRANCO -  DECA - COD - P.909.17(subtituição;UN; 14,00 ; 933,81 ; 13.073,34 
 21.2 ;Tanque de louça 40 litros, cor branco, com torneira, sifao e válvula. Ref.  DECA – COD. TQ.03.17;UN; 2,00 ; 931,33 ; 1.862,66 
 21.3 ;"Torneira de Lavatório de 3/4"", em metal, cromada , tipo mesa, fechamento  1/4 de volta, bica baixa, com arejador. Ref. Lorenzetti";UN; 20,00 ; 104,10 ; 2.082,00 
 21.4 ;"Torneira de Pia 3/4"", em metal, cromada, tipo mesa, metal cromada  fechamento 1/4 de volta, bica alta móvel, com arejador. Ref. Lorenzetti";UN; 8,00 ; 94,81 ; 758,48 
 21.5 ;"Torneira de Esfera 3/4"", em metal, para jardim, com fechamento tipo  alavanca. ref. Lorenzetti 1130 C12 ou rigorosamente similar";UN; 10,00 ; 64,29 ; 642,90 
 21.6 ;"Válvula para mictório 1/2"" (DN15), com acionamento hidromecânico com leve pressão manual e fechamento automático temporizado, em metal  com acabamento cromado biníquel de alta resistência a corrosão. ref.  Ref. Pressmatic Compact DOCOL (dimensões 225 mm x 105,1 mm x Ø 50  mm). Código 17010306";und; 11,00 ; 296,86 ; 3.265,46 
 21.7 ;Chuveiro cromado;UN; 1,00 ; 87,67 ; 87,67 
 21.8 ;PAPELEIRA DE PAREDE EM METAL CROMADO;UN; 27,00 ; 50,24 ; 1.356,48 
 21.9 ;Saboneteira líquida com capacidade para 800ml, base em ABS cinza e  tampa branca, fechamento com chave, ref. ACBR 800, Jofel ou similar;UN; 18,00 ; 67,93 ; 1.222,74 
 21.10 ;Toalheiro interfolhas em ABS branco (base e tampa), com chave para  fechamento, REF. AH 11.100, Jofel ou similar;UN; 8,00 ; 110,74 ; 885,92 
 21.11 ;Engate flexível cromado 40cm (Vasos e Lavatórios dos Bho's PcD e desa);UN; 8,00 ; 36,02 ; 288,16 
 21.12 ;Engate flexível plástico 40cm (Pia da cozinha e demais vasos e lavatórios;UN; 51,00 ; 11,00 ; 561,00 
 21.13 ;Ducha higiênica com registro de derivação, Ref. 1984 C40 Targa, Deca ou  similar (banheiros DESA e PcD's);UN; 4,00 ; 161,01 ; 644,04 
 21.14 ;Cabide metálico , ref. 2060.C37 Deca ou similar (banheiro Diretoria e PcD's);UN; 4,00 ; 62,01 ; 248,04 
 21.15 ;Espelho de cristal (0,40x0,60m) com moldura em alumínio;UN; 4,00 ; 208,84 ; 835,36 
 22 ;ACESSIBILIDADE;;;; 87.333,34 
 22.1 ;Bacia cconvencional para PcD sem furo frontal, com parafuso, vedação e  assento para PCD. Ref. VOGUE PLUS CONFORT BRANCO – DECA -  COD. P.515.17;UN; 4,00 ; 1.461,39 ; 5.845,56 
 22.2 ;Lavatório PcD com coluna suspensa, com válvula metálica e sifão PVC  tipo copo cromado. Ref. VOGUE PLUS CONFORT BRANCO – DECA -  COD. P.515.17;und; 3,00 ; 687,19 ; 2.061,57 
 22.3 ;"Torneira para lavatório PcD 1/2"" (DN15), com alavanca e acionamento hidromecânico com leve pressão manual e fechamento automático, com  arejador, em metal com acabamento cromado biníquel de alta resistência  a corrosão. ref. Ref. Pressmatic Benefit DOCOL (dimensões 176 mm x";und; 4,00 ; 778,80 ; 3.115,20 
 22.4 ;Alarme audivisual para banheiro PcD -  fornecimento e instalação;und; 4,00 ; 311,50 ; 1.246,00 
 22.5 ;Barra de Apoio em Aço Inox, 60cm  (banheiros PcD);und; 12,00 ; 185,93 ; 2.231,16 
 22.6 ;Barra de Apoio em Aço Inox, 80cm  (banheiros PcD);und; 12,00 ; 219,19 ; 2.630,28 
 22.7 ;Mapa Tátil;und; 3,00 ; 3.383,80 ; 10.151,40 
 22.8 ;Piso tátil direcional de borracha - 25x25 cm, e= 5 mm, colorido;m²; 2,69 ; 208,26 ; 560,21 
 22.9 ;Piso tátil alerta de borracha - 25x25 cm, e= 5 mm, colorido;m²; 12,56 ; 208,26 ; 2.615,74 
 22.10 ;Corrimão/ Guarda Corpo para PcD completo conforme ABNT NBR 9050  em AÇO INOX 304 POLIDO (lado esquerdo da escada do subsolo) -  fornecimento e instalação;m; 13,52 ; 956,38 ; 12.930,25 
 22.11 ;Corrimão e Guia de Balizamento conforme ABNT NBR 9050 em AÇO INOX  304 POLIDO (complementação do guarda corpo existente no lado direito  da escada do subsolo com corrimão e guia de balizamento e  complementação dos guarda-corpos da escada principal no térreo, dos  dois lados, com acréscimo dos corrimões e guias de balizamento) - fornecimento e instalação;m; 26,12 ; 631,83 ; 16.503,39 
 22.12 ;Corrimão/ Guarda Corpo para PcD completo conforme ABNT NBR 9050 em AÇO GALVANIZADO com pintura eletrostatica na cor especificada em projeto de arquitetura. (Acesso ao prédio pela área externa no térreo) - fornecimento e instalação;M; 24,00 ; 426,44 ; 10.234,56 
 22.13 ;Corrimão para PcD conforme ABNT NBR 9050 em AÇO GALVANIZADO com pintura eletrostatica na cor especificada em projeto de arquitetura. (complementação dos guarda-corpos da escada principal no Foyer, dos dois lados, com acréscimo dos corrimões - com altura de 92 e 70 cm - e complementação dos guarda-corpos das escadas de emergencia em todos os andares, dos dois lados, com acréscimo dos corrimões - com altura de 70 cm) - fornecimento e instalação;M; 81,86 ; 94,99 ; 7.775,88 
 22.14 ;Conjunto de luminárias (verde e vermelha) de  sinalização sonoro visual nas salas de aula e  auditório conforme ABNT NBR 9050 -  fornecimento e instalação;cj; 6,00 ; 324,90 ; 1.949,40 
 22.15 ;Sinalização visual fotoluminescente nos degraus das escadas -  dimensões 6x7 cm;und; 272,00 ; 6,72 ; 1.827,84 
 22.16 ;Plaquetas em braille em aço inox para sinalização de corrimão;und; 24,00 ; 14,12 ; 338,88 
 22.17 ;Placa PC - Identificação em Pictogramas - dimensões 20x20cm em  acrílico preto esp: 5mm com letras adesivadas em vinil;und; 32,00 ; 18,63 ; 596,16 
 22.18 ;Placa PT - Identificação de porta em texto - dimensões 30x8cm, em  acrílico preto esp: 5mm com letras adesivadas em vinil;und; 30,00 ; 17,58 ; 527,40 
 22.19 ;Placa NP - Identificação dos Pavimentos na Escada de Emergencia -  dimensões 30x30 cm, em acrílico preto esp: 5mm com letras adesivadas  em vinil;und; 4,00 ; 30,95 ; 123,80 
 22.20 ;Placa PI - Identificação Geral dos Pavimentos - dimensões 75x90 cm, em  acrílico preto esp: 8 mm com letras adesivadas em vinil;und; 3,00 ; 213,10 ; 639,30 
