19.2.4;"LUVA DE PVC RÍGIDO ROSQUEÁVEL, PESADO, PRETO, CONFORME NBR 15.465. REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 3/4""";UN; 4,67 ; 5,75 ; 26,85 
19.2.5;"CONDULETE MÚLTIPLO FABRICADO EM LIGA DE ALUMÍNIO FUNDIDO, ADAPTÁVEL PARA VÁRIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA APARAFUSADA AO CORPO, TAMPÃO PARA FECHAMENTO DAS SAÍDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, TIPO ""X"", REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 3/4""";UN; 45,00 ; 32,35 ; 1.455,75 
19.2.6;"ELETRODUTO CORRUGADO EM POLIETILENO DE ALTA DENSIDADE (PEAD) - NBR 15.715. REF.: KANALEX OU EQUIVALENTE, DIÂMETROS: Ø 1 1/4""";M; 6,00 ; 12,39 ; 74,34 
19.3;CONDUTORES;;;;
19.3.1;CABO ISOLADO FLEXÍVEL 750V, CONDUTOR EM FIOS DE COBRE NU, TÊMPERA MOLE, ENCORDOAMENTO CLASSE 5 (EXTRAFLEXÍVEL), ISOLAÇÃO PARA 450/750V COMPOSTO TERMOPLÁSTICO EM DUPLA CAMADA DE POLIOLEFÍNICO NÃO HALOGENADO, NÃO PROPAGANTE À CHAMA EXTRADESLIZANTE, TEMPERATURAS MÁXIMAS DO CONDUTOR: 70ºC EM SERVIÇO CONTÍNUO, 100ºC EM SOBRECARGA E 160ºC EM CURTO- CIRCUITO, CONFORME NBR NM 247-2, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH E NA COR VERDE. REF.: PRYSMIAN-AFUMEX OU EQUIVALENTE, BITOLA: #6,0MM²;M; 124,00 ; 8,57 ; 1.062,68 
19.3.2;CABO ISOLADO FLEXÍVEL 750V, CONDUTOR EM FIOS DE COBRE NU, TÊMPERA MOLE, ENCORDOAMENTO CLASSE 5 (EXTRAFLEXÍVEL), ISOLAÇÃO PARA 450/750V COMPOSTO TERMOPLÁSTICO EM DUPLA CAMADA DE POLIOLEFÍNICO NÃO HALOGENADO, NÃO PROPAGANTE À CHAMA EXTRADESLIZANTE, TEMPERATURAS MÁXIMAS DO CONDUTOR: 70ºC EM SERVIÇO CONTÍNUO, 100ºC EM SOBRECARGA E 160ºC EM CURTO- CIRCUITO, CONFORME NBR NM 247-2, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH E NA COR VERDE. REF.: PRYSMIAN-AFUMEX OU EQUIVALENTE, BITOLA: #16,0MM²;M; 19,00 ; 22,12 ; 420,28 
19.3.3;"CABO DE COBRE NU 50MM2, COM 7 FIOS X ∅3,0MM - NBR-6524. PARA SISTEMA DE ATERRAMENTO. REF.: TEL-5750
TERMOTÉCNICA OU EQUIVALENTE.";M; 8,00 ; 55,30 ; 442,40 
19.4;LAUDO;;;;
19.4.1;EMISSÃO DE LAUDO DE MEDIÇÕES DE CONTINUIDADE ELÉTRICA ENTRE OS SUBSISTEMAS DE ATERRAMENTO E CAPTAÇÃO NO INTUITO DE ATESTAR A FUNCIONALIDADE DO SISTEMA (CONFORME ANEXO F DA PARTE 03 DA NORMA NBR 5419:2015).;pç; 1,00 ; 579,69 ; 579,69 
20;SONORIZAÇÃO;;;;
20.1;ELETRODUTOS, CONEXÕES, CAIXAS E CABOS;;;;
20.1.1;ELETRODUTO GALVANIZADO ELETROLÍTICO Ø3/4”, COM LUVA, FORNECIMENTO E INSTALAÇÃO, INSTALADO SOBRE O FORRO.;M; 15,47 ; 20,41 ; 315,74 
20.1.2;CURVA 90 GRAUS PARA ELETRODUTO, PVC, ROSCÁVEL, DN 25 MM (3/4”), FORNECIMENTO E INSTALAÇÃO;UN; 3,00 ; 11,36 ; 34,08 
20.1.3;"CONDULETE DE ALUMINIO MÚLTIPLO 3/4""";UN; 2,00 ; 36,82 ; 73,64 
20.1.4;"CAIXA 4X4"", PVC, INSTALADA EM PAREDE, BAIXA, FORNECIMENTO E INSTALAÇÃO";UN; 1,00 ; 12,96 ; 12,96 
20.1.5;"CAIXA 4X2"", PVC, INSTALADA EM PAREDE, ALTA, FORNECIMENTO E INSTALAÇÃO";UN; 2,00 ; 24,77 ; 49,54 
20.1.6;CABO PARALELO DE PAR POLARIZADO 2 X 2,5 MM², COM CONECTORES XLR NAS EXTREMIDADES (LIGAÇÃO DAS CAIXAS DE SOM COM A MESA DE SOM);M; 18,47 ; 8,75 ; 161,61 
20.2;EQUIPAMENTOS DE SONORIZAÇÃO;;;;
20.2.1;KIT 02 MICROFONES SEM FIO, COM RECEPTOR, REF. TMJ 800 TAGIMA;M; 1,00 ; 963,95 ; 963,95 
20.2.2;MESA DE SOM 8 CANAIS, REF. BERINGER XENYX802;M; 1,00 ; 948,32 ; 948,32 
20.2.3;PAR CAIXA ATIVA + PASSIVA, 100 W RMS, INSTALADO EM PAREDE.;M; 1,00 ; 2.360,18 ; 2.360,18 
21;SISTEMA FOTOVOLTÁICO;;;;
21.1;TUBULAÇÕES, CAIXAS E ACESSÓRIOS DE FIXAÇÃO;;;;
21.1.1;CAIXA DE PASSAGEM DE SOBREPOR METÁLICA. REF.: WETZEL, DIMENSÕES: 20X20X10 CM;UN; 2,00 ; 99,75 ; 199,50 
21.1.2;"ELETRODUTO RÍGIDO DE AÇO-CARBONO, ZINCADO ELETROLITICAMENTE, ROSQUEÁVEL, CONFORME NBR 13057. REF.: ELECON OU EQUIVALENTE, DIÂMETROS: Ø 1.1/4""";M; 36,00 ; 37,69 ; 1.356,84 
21.1.3;"ELETRODUTO RÍGIDO DE AÇO-CARBONO, GALVANIZADO A FOGO, ROSQUEÁVEL, CONFORME NBR 5624. REF.: ELECON OU EQUIVALENTE, DIÂMETROS: Ø 3/4""";M; 26,00 ; 41,35 ; 1.075,10 
21.1.4;"ELETRODUTO RÍGIDO DE AÇO-CARBONO, GALVANIZADO A FOGO, ROSQUEÁVEL, CONFORME NBR 5624. REF.: ELECON OU EQUIVALENTE, DIÂMETROS: Ø 1""";M; 30,00 ; 54,94 ; 1.648,20 
21.1.5;"ELETRODUTO RÍGIDO DE AÇO-CARBONO, GALVANIZADO A FOGO, ROSQUEÁVEL, CONFORME NBR 5624. REF.: ELECON OU EQUIVALENTE, DIÂMETROS: Ø 1.1/4""";M; 16,00 ; 65,27 ; 1.044,32 
21.1.6;"CURVA 90º EM AÇO CARBONO, ROSQUEÁVEL, GALVANIZADO A FOGO, CONFORME NBR 5624. REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 1""";pç; 2,00 ; 32,06 ; 64,12 
21.1.7;"CURVA 90º EM AÇO CARBONO, ROSQUEÁVEL, GALVANIZADO A FOGO, CONFORME NBR 5624. REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 1.1/4""";pç; 6,00 ; 44,16 ; 264,96 
21.1.8;"CONDULETE MÚLTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMÍNIO FUNDIDO, ADAPTÁVEL PARA VÁRIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAÍDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 3/4""";UN; 15,00 ; 32,35 ; 485,25 
21.1.9;"CONDULETE MÚLTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMÍNIO FUNDIDO, ADAPTÁVEL PARA VÁRIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAÍDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 1""";UN; 5,00 ; 40,02 ; 200,10 
21.1.10;"CONDULETE MÚLTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMÍNIO FUNDIDO, ADAPTÁVEL PARA VÁRIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAÍDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 1.1/4""";UN; 6,00 ; 58,46 ; 350,76 
21.2;CONDUTORES;;;;
21.2.1;CABO DE COBRE ESTANHADO COM ENCORDOAMENTO DE CLASSE 5. ISOLAÇÃO DE ELASTÔMETRO TERMOFIXO LIVRE DE HALOGÊNIOS, TENSÃO 1,8 KV CC, RESISTENTE A CHAMA. SEÇÃO 6 MM2. REF.: GENERAL CABLE OU EQUIVALENTE, NAS CORES:VERMELHO - POSITIVO;M; 188,00 ; 12,11 ; 2.276,68 
21.2.2;CABO DE COBRE ESTANHADO COM ENCORDOAMENTO DE CLASSE 5. ISOLAÇÃO DE ELASTÔMETRO TERMOFIXO LIVRE DE HALOGÊNIOS, TENSÃO 1,8 KV CC, RESISTENTE A CHAMA. SEÇÃO 6 MM2. REF.: GENERAL CABLE OU EQUIVALENTE, NAS CORES:PRETO - NEGATIVO;M; 160,00 ; 12,11 ; 1.937,60 
21.2.3;CABO DE COBRE 450/750V, EXTRAFLEXIVEL #10MM2, CLASSE 5 ISOLACAO PARA NAO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-2, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH. REF.: PRYSMIAN-AFUMEX OU EQUIVALENTE, NAS CORES: PRETO;M; 108,00 ; 15,37 ; 1.659,96 
21.2.4;CABO DE COBRE 450/750V, EXTRAFLEXIVEL #10MM2, CLASSE 5 ISOLACAO PARA NAO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-2, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH. REF.: PRYSMIAN-AFUMEX OU EQUIVALENTE, NAS CORES: VERDE;M; 36,00 ; 15,37 ; 553,32 
21.3;ESTRUTURA METÁLICA;;;;
21.3.1;SUPORTE DE FIXAÇÃO EM TELHA METÁLICA P/ 4 MÓDULOS;pç; 17,00 ; 551,17 ; 9.369,89 
21.4;CONECTORES;;;;
21.4.1;PAR DE CONECTORES RESISTENTES AO TEMPO (PROTEÇÃO UV), TRAVAMENTO AUTOMÁTICO, TIPO MC4 Y. REF.: MULTI-CONTACT OU EQUIVALENTE.;pç; 4,00 ; 103,43 ; 413,72 
22;INSTALAÇÕES DE CLIMATIZAÇÃO;;;;
22.1;REDE FRIGORÍFICA;;;;
22.1.1;"TUBO DE COBRE FLEXÍVEL Ø 1/4"", INCLUSIVE ESPUMA DE ISOLAMENTO E CONEXÕES";M; 53,78 ; 30,09 ; 1.618,24 
22.1.2;"TUBO DE COBRE FLEXÍVEL Ø 3/8"", INCLUSIVE ESPUMA DE ISOLAMENTO E CONEXÕES";M; 99,37 ; 54,77 ; 5.442,49 
22.1.3;"TUBO DE COBRE FLEXÍVEL Ø 1/2"", INCLUSIVE ESPUMA DE ISOLAMENTO E CONEXÕES";M; 27,92 ; 67,42 ; 1.882,37 
22.1.4;"TUBO DE COBRE FLEXÍVEL Ø 5/8"", INCLUSIVE ESPUMA DE ISOLAMENTO E CONEXÕES";M; 38,34 ; 82,10 ; 3.147,71 
22.1.5;"TUBO DE COBRE FLEXÍVEL Ø 3/4"", INCLUSIVE ESPUMA DE ISOLAMENTO E CONEXÕES";M; 12,27 ; 88,99 ; 1.091,91 
22.1.6;"TUBO DE COBRE FLEXÍVEL Ø 7/8"", INCLUSIVE ESPUMA DE ISOLAMENTO E CONEXÕES";M; 22,25 ; 129,37 ; 2.878,48 
22.1.7;FITA BLACK OUT PVC;M; 190,45 ; 0,95 ; 180,93 
22.1.8;CABO PP 3X4 MM²;M; 126,97 ; 16,45 ; 2.088,66 
22.1.9;DUTO PARA EXAUSTOR TIPO VENTOKIT, Ø 20 CM;M; 12,00 ; 26,61 ; 319,32 
22.1.10;RASGO E RECOMPOSIÇÃO PARA TUBULAÇÃO FRIGORÍGENA EM ALVENARIA;M; 18,00 ; 15,16 ; 272,88 
22.2;EQUIPAMENTOS;;;;
22.2.1;FORNECIMENTO E INSTALAÇÃO DE MINI VENTILADOR VENTOKIT, IN LINE 150 (V1);unid; 2,00 ; 243,34 ; 486,68 
22.2.2;FORNECIMENTO E INSTALAÇÃO DE VENTILADOR DE PAREDE, 60 CM.;unid; 6,00 ; 198,24 ; 1.189,44 
22.2.3;INSTALAÇÃO DE APARELHO CONDICIONADOR DE AR TIPO HIGH WALL, ATÉ 30.000 BTUS, COM SUPORTE, LIGAÇÃO ELÉTRICA E COMANDO;unid; 10,00 ; 461,83 ; 4.618,30 
22.2.4;INSTALAÇÃO DE APARELHO CONDICIONADOR DE AR TIPO HIGH WALL, DE 30.000 ATÉ 48.000 BTUS, COM SUPORTE, LIGAÇÃO ELÉTRICA E COMANDO;unid; 3,00 ; 606,73 ; 1.820,19 
23;INSTALAÇÕES HIDROSSANITÁRIAS;;;;
23.1;ÁGUA FRIA;;;;
23.1.1;TUBOS E CONEXÕES;;;;
23.1.1.1;FIXAÇÃO DE TUBOS HORIZONTAIS, DIAMETROS MENORES OU IGUAIS A 40 MM, COM ABRAÇADEIRA METÁLICA RÍGIDA TIPO D 1/2, FIXADA EM PERFILADO;M; 52,80 ; 2,73 ; 144,14 
23.1.1.2;FIXAÇÃO DE TUBOS HORIZONTAIS DE PVC, DIAMETROS MAIORES QUE 40 MM OU IGUAIS A 75 MM, COM ABRAÇADEIRA METÁLICA RÍGIDA TIPO D 1/2, FIXADA EM PERFILADO;M; 14,10 ; 3,44 ; 48,50 
23.1.1.3;TUBO EM PVC - ÁGUA FRIA - JS - 20MM (C/ RASGO NA ALVENARIA) - LH - (REF. TIGRE, AMANCO);M; 5,50 ; 14,40 ; 79,20 
23.1.1.4;TUBO EM PVC - ÁGUA FRIA - JS - 25MM (C/ RASGO NA ALVENARIA)-LH - (REF. TIGRE, AMANCO);M; 29,70 ; 17,00 ; 504,90 
23.1.1.5;TUBO EM PVC - ÁGUA FRIA - JS - 32MM (DISTRIBUIÇÃO TÉRREO);M; 58,37 ; 11,05 ; 644,99 
23.1.1.6;TUBO EM PVC - ÁGUA FRIA - JS - 40MM - (BARRILETE, DISTRIBUIÇÃO TÉRREO E ALIMENTAÇÃO DAS VÁVULAS DE DESCARGA) - (REF. TIGRE, AMANCO);M; 56,70 ; 16,99 ; 963,33 
23.1.1.7;TUBO EM PVC - ÁGUA FRIA - JS - 50MM - (DISTRIBUIÇÃO TÉRREO E ALIMENTAÇÃO DAS VÁLVULAS DE DESCARGA) - (REF. TIGRE, AMANCO);M; 20,75 ; 18,77 ; 389,48 
23.1.1.8;TUBO EM PVC - ÁGUA FRIA - JS - 60MM - (BARRIELTE E DISTRIBUIÇÃO) - (REF. TIGRE, AMANCO);M; 15,00 ; 30,26 ; 453,90 
23.1.1.9;"TUBO EM PVC - ÁGUA FRIA - ROSCÁVEL - 1.1/2"" (TUBULAÇÃO DE SUCÇÃO DO POÇO) - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";m; 33,50 ; 35,08 ; 1.175,18 
23.1.1.10;JOELHO 90º, PVC, SOLDÁVEL, DN 20MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 1,00 ; 6,56 ; 6,56 
23.1.1.11;JOELHO 90º, PVC, SOLDÁVEL, DN 25MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 10,00 ; 7,83 ; 78,30 
23.1.1.12;JOELHO 90º, PVC, SOLDÁVEL, DN 32MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 8,00 ; 10,40 ; 83,20 
23.1.1.13;"JOELHO/COTOVELO 90º PVC MISTO - 32MM X 1"" (LH) - (BOMBAS) ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";und; 1,00 ; 20,51 ; 20,51 
23.1.1.14;JOELHO 90º, PVC, SOLDÁVEL, DN 40MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 24,00 ; 12,17 ; 292,08 
23.1.1.15;JOELHO 90º, PVC, SOLDÁVEL, DN 50MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 8,00 ; 12,88 ; 103,04 
23.1.1.16;JOELHO 90º, PVC, SOLDÁVEL, DN 60MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 6,00 ; 40,39 ; 242,34 
23.1.1.17;"CURVA EM PVC - ROSCÁVEL - 1.1/2"", ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO (SUCÇÃO CISTERNA) - (REF. TIGRE, AMANCO)";und; 3,00 ; 20,12 ; 60,36 
23.1.1.18;"JOELHO 90º PVC SRM - 20MM X 1/2"" (LH) - ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";UN; 9,00 ; 15,45 ; 139,05 
23.1.1.19;"JOELHO 90º PVC SRM - 25MM X 1/2"" (LH) -ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";UN; 8,00 ; 15,48 ; 123,84 
23.1.1.20;JOELHO DE REDUÇÃO 90° PVC JS - 25MM X 20MM (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 2,00 ; 12,46 ; 24,92 
23.1.1.21;JOELHO DE REDUÇÃO 90° PVC JS - 32MM X 25MM (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 1,00 ; 14,34 ; 14,34 
23.1.1.22;JOELHO DE REDUÇÃO 90° PVC JS - 50MM X 40MM (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);und; 4,00 ; 13,93 ; 55,72 
23.1.1.23;JOELHO DE REDUÇÃO 90° PVC JS - 60MM X 50MM (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);und; 1,00 ; 15,20 ; 15,20 
23.1.1.24;TÊ EM PVC - JS - 25MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 4,00 ; 6,48 ; 25,92 
23.1.1.25;TÊ EM PVC - JS - 32MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 2,00 ; 10,61 ; 21,22 
23.1.1.26;TÊ EM PVC - JS - 40MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 7,00 ; 17,96 ; 125,72 
23.1.1.27;TÊ EM PVC - JS - 50MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 3,00 ; 20,82 ; 62,46 
23.1.1.28;TÊ EM PVC - JS - 60MM, ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 2,00 ; 46,18 ; 92,36 
23.1.1.29;"TÊ EM PVC - SRM - 25MM X 1/2"" (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";UN; 4,00 ; 23,95 ; 95,80 
23.1.1.30;TE DE REDUÇÃO 90° JS - 25MM X 20MM (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 5,00 ; 14,53 ; 72,65 
23.1.1.31;TE DE REDUÇÃO 90° JS - 32MM X 25MM (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 2,00 ; 20,29 ; 40,58 
23.1.1.32;TE DE REDUÇÃO 90° JS - 40MM X 25MM (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);und; 4,00 ; 17,96 ; 71,84 
23.1.1.33;TE DE REDUÇÃO 90° JS - 60MM X 40MM (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);und; 1,00 ; 33,87 ; 33,87 
23.1.1.34;TE DE REDUÇÃO 90° JS - 60MM X 50MM (LH), ÁGUA FRIA - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);und; 1,00 ; 41,45 ; 41,45 
23.1.1.35;LUVA DE REDUÇÃO PVC SR - 25MM X 20 MM - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 2,00 ; 5,71 ; 11,42 
23.1.1.36;LUVA DE REDUÇÃO PVC SR - 32MM X 25 MM - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 1,00 ; 6,56 ; 6,56 
23.1.1.37;LUVA DE REDUÇÃO PVC SR - 40MM X 32 MM - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 2,00 ; 9,71 ; 19,42 
23.1.1.38;LUVA DE REDUÇÃO PVC SR - 60MM X 50 MM - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO);UN; 1,00 ; 19,70 ; 19,70 
23.1.1.39;"ADAPTADOR CURTO PVC SR - 20MM X 1/2"" - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";UN; 1,00 ; 5,67 ; 5,67 
23.1.1.40;"ADAPTADOR CURTO PVC SR - 25MM X 3/4"" - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";UN; 14,00 ; 5,17 ; 72,38 
23.1.1.41;"ADAPTADOR CURTO PVC SR - 32MM X 1"" - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";UN; 2,00 ; 7,03 ; 14,06 
23.1.1.42;"ADAPTADOR CURTO PVC SR - 40MM X 1.1/4"" - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";UN; 14,00 ; 10,80 ; 151,20 
23.1.1.43;"ADAPTADOR CURTO PVC SR - 50MMS 1.1/2"" - FORNECIMENTO E INSTALAÇÃO - (REF. TIGRE, AMANCO)";UN; 6,00 ; 13,78 ; 82,68 
23.1.1.44;UNIÃO, PVC, SOLDAVEL, DN 32 MM, INSTALADO NA TUBULAÇÃO DE RECALQUE DA BOMBA. (REF. TIGRE, AMANCO);UN; 1,00 ; 18,07 ; 18,07 
23.1.1.45;"UNIÃO, PVC, ROSCAVEL, DN 1.1/2"", INSTALADO NA TUBULAÇÃO DE SUCÇÃO DA BOMBA. (REF. TIGRE, AMANCO)";und; 1,00 ; 43,91 ; 43,91 
23.1.2;REGISTROS E VÁLVULAS;;;;
23.1.2.1;"REGISTRO PRESSÃO BRUTO, LATÃO, ROSCÁVEL, COM CANOPLA Ø 3/4"" - (REF. DECA)";UN; 2,00 ; 65,38 ; 130,76 
23.1.2.2;"REGISTRO GAVETA BRUTO, LATÃO, ROSCÁVEL, COM CANOPLA Ø 1/2"" - (REF. DECA)";UN; 1,00 ; 68,79 ; 68,79 
23.1.2.3;"REGISTRO GAVETA BRUTO, LATÃO, ROSCÁVEL, COM CANOPLA Ø 1"" - (REF. DECA)";UN; 7,00 ; 68,79 ; 481,53 
23.1.2.4;"REGISTRO GAVETA BRUTO, LATÃO, ROSCÁVEL Ø 1"" - (REF. DOCOL) - RECALQUE BOMBA";UN; 1,00 ; 44,79 ; 44,79 
23.1.2.5;"REGISTRO GAVETA BRUTO, LATÃO, ROSCÁVEL Ø 1.1/4"" - (REF. DOCOL) - BANHEIROS PÚBLICOS";UN; 4,00 ; 61,03 ; 244,12 
23.1.2.6;"REGISTRO GAVETA BRUTO, LATÃO, ROSCÁVEL Ø 1.1/2"" - (REF. DOCOL) - BANHEIROS CARCERAGENS";UN; 2,00 ; 77,36 ; 154,72 
23.1.2.7;REGISTRO ESFERA VS PVC Ø 32 MM - (REF. TIGRE, AMANCO) - BARRILETE;UN; 2,00 ; 34,11 ; 68,22 
23.1.2.8;REGISTRO ESFERA VS PVC Ø 40 MM - (REF. TIGRE, AMANCO) - BARRILETE;UN; 4,00 ; 46,63 ; 186,52 
23.1.2.9;REGISTRO ESFERA VS PVC Ø 50 MM - (REF. TIGRE, AMANCO) - BARRILETE;UN; 3,00 ; 47,92 ; 143,76 
23.1.2.10;REGISTRO ESFERA VS PVC Ø 60 MM - (REF. TIGRE, AMANCO) - BARRILETE;UN; 3,00 ; 106,64 ; 319,92 
23.1.2.11;"VÁLVULA HYDRA 1 1/4"", COM ACABAMENTO (REF. DECA OU DOCOL) - BANHEIROS PÚBLICOS";UN; 1,00 ; 262,79 ; 262,79 
23.1.2.12;"VÁLVULA HYDRA 1 1/2"", COM ACABAMENTO (REF. DECA OU DOCOL) - BANHEIROS CARCERAGENS";UN; 2,00 ; 321,78 ; 643,56 
23.1.2.13;"TORNEIRA DE BÓIA 1"" (RESERVATÓRIO) (REF. TIGRE, AMANCO)";UN; 2,00 ; 73,89 ; 147,78 
23.1.2.14;"VÁLVULA DE RETENÇÃO VERTICAL Ø 1"" - RECALQUE BOMBA (REF. TIGRE, AMANCO)";UN; 1,00 ; 89,30 ; 89,30 
23.1.2.15;"VÁLVULA DE PÉ COM CRIVO BRONZE Ø 1.1/2"" - SUCÇÃO POÇO (REF. DOCOL)";UN; 1,00 ; 184,99 ; 184,99 
23.1.3;CAIXA D'ÁGUA E FLANGES;;;;
23.1.3.1;CAIXA D'ÁGUA EM POLIETILENO, 2.000 LITROS - FORNECIMENTO E LICITAÇÃO.;UN; 2,00 ; 63,73 ; 127,46 
23.1.3.2;"ADAPTADOR COM FLANGES E ANEL DE VEDAÇÃO, PVC, SOLDÁVEL, DN 32 MM X 1"", FORNECIMENTO E INSTALAÇÃO. (REF. TIGRE, AMANCO)";UN; 2,00 ; 26,96 ; 53,92 
23.1.3.3;"ADAPTADOR COM FLANGES E ANEL DE VEDAÇÃO, PVC, SOLDÁVEL, DN 40 MM X 1.1/4"", FORNECIMENTO E INSTALAÇÃO. (REF. TIGRE, AMANCO)";UN; 4,00 ; 36,86 ; 147,44 
23.1.3.4;"ADAPTADOR COM FLANGES E ANEL DE VEDAÇÃO, PVC, SOLDÁVEL, DN 50 MM X 1.1/2"" FORNECIMENTO E INSTALAÇÃO. (SUCÇÃO CISTERNA) (REF. TIGRE, AMANCO)";UN; 1,00 ; 42,64 ; 42,64 
23.1.3.5;"ADAPTADOR COM FLANGES E ANEL DE VEDAÇÃO, PVC, SOLDÁVEL, DN 60 MM X 2"" FORNECIMENTO E INSTALAÇÃO. (SUCÇÃO CISTERNA) (REF. TIGRE, AMANCO)";UN; 2,00 ; 63,73 ; 127,46 
23.1.4;POÇO E MOTOBOMBA;;;;
23.1.4.1;"POÇO TUBULAR D=6"", PROFUNDIDADE = 30,00 M";UN; 1,00 ; 25.357,80 ; 25.357,80 
23.1.4.2;BOMBA CENTRIFUGA 2 CV (SEM TUBULAÇÃO) - FORNECIMENTO E INSTALAÇÃO;UN; 1,00 ; 3.190,48 ; 3.190,48 
23.2;ESGOTO;;;;
