17.3.4.2;(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INST. TUBO PVC, SÉRIE N, ESGOTO PREDIAL, 100 MM (INST. RAMAL DESCARGA, RAMAL DE ESG. SANIT., PRUMADA ESG. SANIT., VENTILAÇÃO OU SUB-COLETOR AÉREO), INCL. CONEXÕES E CORTES, FIXAÇÕES, P/ PRÉDIOS.;M; 186,00 ; 74,30 ; 13.819,80 
17.3.4.3;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INST. TUBO PVC, SÉRIE N, ESGOTO PREDIAL, DN 75 MM, (INST. EM RAMAL DE DESCARGA, RAMAL DE ESG. SANITÁRIO, PRUMADA DE ESG. SANITÁRIO OU VENTILAÇÃO), INCL. CONEXÕES, CORTES E FIXAÇÕES, P/ PRÉDIOS.
AF_10/2015";M; 30,00 ; 47,21 ; 1.416,30 
17.3.4.4;(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBO DE PVC, SÉRIE NORMAL, ESGOTO PREDIAL, DN 50 MM (INSTALADO EM RAMAL DE DESCARGA OU RAMAL DE ESGOTO SANITÁRIO), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES PARA, PRÉDIOS.;M; 37,00 ; 103,08 ; 3.813,96 
17.3.4.5;(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBO DE PVC, SÉRIE NORMAL, ESGOTO PREDIAL, DN 40 MM (INSTALADO EM RAMAL DE DESCARGA OU RAMAL DE ESGOTO SANITÁRIO), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA PRÉDIOS.;M; 18,00 ; 65,60 ; 1.180,80 
17.3.4.6;"CAIXA SIFONADA, PVC, DN 100 X 100 X 50 MM, JUNTA ELÁSTICA, FORNECIDA E INSTALADA EM RAMAL DE DESCARGA OU EM RAMAL DE
ESGOTO SANITÁRIO. AF_08/2022";UN; 13,00 ; 51,42 ; 668,46 
17.3.4.7;"RALO SIFONADO, PVC, DN 100 X 40 MM, JUNTA SOLDÁVEL, FORNECIDO E INSTALADO EM RAMAL DE DESCARGA OU EM RAMAL DE ESGOTO
SANITÁRIO. AF_08/2022";UN; 1,00 ; 22,49 ; 22,49 
17.3.4.8;"CAIXA ENTERRADA HIDRÁULICA RETANGULAR, EM ALVENARIA COM BLOCOS DE CONCRETO, DIMENSÕES INTERNAS: 0,6X0,6X0,6 M PARA
REDE DE ESGOTO. AF_12/2020";UN; 10,00 ; 500,71 ; 5.007,10 
17.3.4.9;CAIXA DE GORDURA DUPLA (CAPACIDADE: 126 L), RETANGULAR, EM ALVENARIA COM BLOCOS DE CONCRETO, DIMENSÕES INTERNAS = 0,4X0,7 M, ALTURA INTERNA = 0,8 M. AF_12/2020;UN; 1,00 ; 541,31 ; 541,31 
17.3.4.10;TANQUE SÉPTICO CIRCULAR, EM CONCRETO PRÉ-MOLDADO, DIÂMETRO INTERNO = 2,38 M, ALTURA INTERNA = 3,0 M, VOLUME ÚTIL: 12234,2 L (PARA 86 CONTRIBUINTES). AF_12/2020_PA;UN; 1,00 ; 7.320,49 ; 7.320,49 
17.3.4.11;FILTRO ANAERÓBIO CIRCULAR, EM CONCRETO PRÉ-MOLDADO, DIÂMETRO INTERNO = 2,88 M, ALTURA INTERNA = 1,50 M, VOLUME ÚTIL: 7817,3 L (PARA 75 CONTRIBUINTES). AF_12/2020_PA;UN; 1,00 ; 8.144,18 ; 8.144,18 
17.3.4.12;Sumidouro em alvenaria c/ tpo.em concreto - cap= 50 pessoas;UN; 2,00 ; 4.275,45 ; 8.550,90 
42799;Louças, metais, equipamentos aparelhos sanitários;;;; 38.475,52 
17.3.5.1;Mictorio individual em louça c/ acessorios;UN; 13,00 ; 773,49 ; 10.055,37 
17.3.5.2;Bacia sifonada  - PCD;UN; 1,00 ; 1.527,04 ; 1.527,04 
17.3.5.3;Bacia turca em louça na cor branco, com  sifão integrad;un; 4,00 ; 700,87 ; 2.803,48 
17.3.5.4;Lavatorio de louça c/col.,torneira,sifao e valv.;UN; 8,00 ; 945,97 ; 7.567,76 
17.3.5.5;Lavatório de louça s/ coluna (incl. torn.sifão e válvula )-PCD;UN; 1,00 ; 1.269,81 ; 1.269,81 
17.3.5.6;Bancada em Granito Juparaná Bege com 02  cubas, com testeira e rodabanca, 0,50x1,20m (inclusive torneiras, sifões,  válvulas e acessórios);un; 2,00 ; 1.457,19 ; 2.914,38 
17.3.5.7;Bancada em Granito Juparaná Bege com  01cuba, com testeira e rodabanca, 0,55x1,10m (inclusive torneira, sifão, válvula  e acessórios);un; 1,00 ; 1.116,53 ; 1.116,53 
17.3.5.8;"Bancada em Granito Juparaná Bege com 01  pia inox, com testeira e rodabanca,  0,55x3,74m (formato em ""L""), inclusive  torneira, sifão, válvula e";un; 1,00 ; 2.661,80 ; 2.661,80 
17.3.5.9;Porta toalha de papel - Polipropileno;UN; 12,00 ; 117,02 ; 1.404,24 
17.3.5.10;SABONETEIRA PLASTICA TIPO DISPENSER PARA SABONETE LIQUIDO COM RESERVATORIO 800 A 1500 ML, INCLUSO FIXAÇÃO. AF_01/2020;UN; 12,00 ; 71,59 ; 859,08 
17.3.5.11;Cabide cromado;UN; 14,00 ; 66,18 ; 926,52 
17.3.5.12;"PAPELEIRA DE PAREDE EM METAL CROMADO SEM TAMPA, INCLUSO
FIXAÇÃO. AF_01/2020";UN; 14,00 ; 53,46 ; 748,44 
17.3.5.13;Espelho de cristal (0,40x0,60m) com moldura em alumínio;UN; 14,00 ; 218,90 ; 3.064,60 
17.3.5.14;BARRA DE APOIO RETA, EM ALUMINIO, COMPRIMENTO 90 CM,  FIXADA NA PAREDE - FORNECIMENTO E INSTALAÇÃO. AF_01/2020;UN; 3,00 ; 358,81 ; 1.076,43 
17.3.5.15;Barra em aço inox (PCD);M; 1,20 ; 300,03 ; 360,03 
17.3.5.16;Barra em aço inox (PCD);M; 0,40 ; 300,03 ; 120,01 
17.4;INSTALAÇÕES DE COMBATE A INCÊNDIO;;;; 4.030,71 
42826;LUMINÁRIA DE EMERGÊNCIA, COM 30 LÂMPADAS LED DE 2 W, SEM REATOR - FORNECIMENTO E INSTALAÇÃO. AF_02/2020;UN; 20,00 ; 26,70 ; 534,00 
42827;Luminária de emergência, com 60 lâmpadas  led de 2W, bateria com autonomia de 6  horas;un; 5,00 ; 51,11 ; 255,55 
42828;Placa de sinalização fotoluminoscente;UN; 41,00 ; 49,91 ; 2.046,31 
42829;Extintor de incêndio ABC -  6Kg;UN; 5,00 ; 238,97 ; 1.194,85 
17.5;INSTALAÇÕES DE CLIMATIZAÇÃO;;;; 46.922,94 
42856;Ponto de gás p/ split até 30.000 BTU's (10m);PT; 24,00 ; 1.544,91 ; 37.077,84 
42857;Ponto de gás p/ split até 60.000 BTU's (10m);PT; 3,00 ; 2.366,60 ; 7.099,80 
42858;Exaustor d=40cm;UN; 3,00 ; 385,50 ; 1.156,50 
42859;Ventilador de teto;UN; 5,00 ; 317,76 ; 1.588,80 
17.6;EQUIPAMENTOS;;;; 135.214,91 
42887;CFTV;;;; 12.853,87 
17.6.1.1;Câmera tipo dome, compatível com 4 tecnologias HDTVI + HDVCI + AHD + analógica, com sensor de imagem 1/4” 1 megapixel cmos, pixels efetivos (hxv) de 1280x720, resolução em HDCVI, AHD, HDTVI de HD720P, lente:2,6mm, para instalação em ambientes internos, ref. VHD 3120 INTELBRAS;un; 10,00 ; 191,98 ; 1.919,80 
17.6.1.2;Câmera tipo bullet, compatível com 4 tecnologias HDTVI + HDVCI + AHD + analógica, com sensor de imagem 1/3 1 megapixel, pixels efetivos (hxv) de 1280x720, resolução em HDCVI, AHD, HDTVI de HD720P, lente 3,6mm, alcance do IR de 30m, para instalação em ambientes externos (IP66), ref. VHD 1120 B G5 INTELBRAS;un; 8,00 ; 133,37 ; 1.066,96 
17.6.1.3;DVR de 32 Canais 5 em 1 – HDCVI, AHD, HDTVI, IP e ANALÓGICO;un; 1,00 ; 2.155,45 ; 2.155,45 
17.6.1.4;Disco Rígido exclusivo para CFTV 10TB;un; 2,00 ; 1.475,20 ; 2.950,40 
17.6.1.5;Power Balun Passivo de 16 Canais com Transmissão de Vídeo e Alimentação;un; 2,00 ; 1.402,95 ; 2.805,90 
17.6.1.6;No break 1200VA Bivolt;un; 1,00 ; 622,43 ; 622,43 
17.6.1.7;Televisão de LED 40 Polegadas;un; 1,00 ; 1.332,93 ; 1.332,93 
42888;Sonorização;;;; 9.347,64 
17.6.2.1;"Equalizador gráfico de 10 bandas estéreo, conforme especificações técnicas,
fab. Sankya ou similar";un; 1,00 ; 893,66 ; 893,66 
17.6.2.2;"Pré-mixer amplificado, 200Wrms, para linha de 70V, conforme especificações
técnicas";un; 1,00 ; 1.200,42 ; 1.200,42 
17.6.2.3;"Mesa de som para 12 canais padrão rack 19"", entradas e saídas balanceadas,
conforme especificações tècnicas";un; 1,00 ; 1.090,80 ; 1.090,80 
17.6.2.4;Caixa acústica de 100Wrms, conforme especificações técnicas;un; 4,00 ; 1.540,69 ; 6.162,76 
42889;Climatização;;;; 113.013,40 
17.6.3.1;"AR CONDICIONADO SPLIT INVERTER, HI-WALL (PAREDE), 9000 BTU/H, CICLO FRIO, 60HZ, CLASSIFICACAO A (SELO PROCEL), GAS HFC,
CONTROLE S/FIO";UN; 3,00 ; 1.944,76 ; 5.834,28 
17.6.3.2;"AR CONDICIONADO SPLIT INVERTER, HI-WALL (PAREDE), 12000 BTU/H,
CICLO FRIO, 60HZ, CLASSIFICACAO A (SELO PROCEL), GAS HFC, CONTROLE S/FIO";UN; 4,00 ; 2.177,58 ; 8.710,32 
17.6.3.3;"AR CONDICIONADO SPLIT INVERTER, HI-WALL (PAREDE), 18000 BTU/H, CICLO FRIO, 60HZ, CLASSIFICACAO A (SELO PROCEL), GAS HFC,
CONTROLE S/FIO";UN; 14,00 ; 3.232,68 ; 45.257,52 
17.6.3.4;"AR CONDICIONADO SPLIT INVERTER, HI-WALL (PAREDE), 24000 BTU/H,
CICLO FRIO, 60HZ, CLASSIFICACAO A (SELO PROCEL), GAS HFC, CONTROLE S/FIO";UN; 3,00 ; 4.467,88 ; 13.403,64 
17.6.3.5;"AR CONDICIONADO SPLIT INVERTER, PISO TETO, 36000 BTU/H, CICLO FRIO, 60HZ, CLASSIFICACAO ENERGETICA A OU B (SELO PROCEL), GAS
HFC, CONTROLE S/FIO";UN; 1,00 ; 10.618,62 ; 10.618,62 
17.6.3.6;"AR CONDICIONADO SPLIT INVERTER, PISO TETO, 48000 BTU/H, CICLO
FRIO, 60HZ, CLASSIFICACAO ENERGETICA A OU B (SELO PROCEL), GAS HFC, CONTROLE S/FIO";UN; 2,00 ; 14.594,51 ; 29.189,02 
18;DIVERSOS;;;; 53.327,94 
18.1;Persiana vertical em pvc rígido, na cor bege;m²; 80,09 ; 222,71 ; 17.836,84 
18.2;Identificação visual do TJPA com brasão  em alumínio fundido com pintura colorida,  letra caixa em chapa de aço galvanizado,  com tratamento antiferrugionoso, pintura  em verniz automotivo preto, fixadas  individualmente através de chumbadores,  fonte times new roman com 4cm de  profundidade, textos com altura de 15, 20 e  30cm;un; 1,00 ; 9.686,92 ; 9.686,92 
18.3;"Armário  em  MDF,  com  gravetas,  plateleiras  e  portas,  (incl.  ferragens  e
puxadores em alumínio cromado)";m²; 1,05 ; 1.484,23 ; 1.558,44 
18.4;"Gaveteiro  em  MDF,  com  gravetas,  plateleiras  e  portas,  (incl.  ferragens  e
puxadores em alumínio cromado)";m²; 0,28 ; 1.484,23 ; 415,58 
18.5;Box em vidro temperado incolor 8mm.;m²; 2,40 ; 822,61 ; 1.974,26 
18.6;"Banco de concreto armado para as celas,  largura 0,50m, acabamento
estanhado";m; 8,80 ; 183,07 ; 1.611,01 
18.7;Balcão de atendimento com bancada em  granito polido Juparaná Bege e vidro temperado transparente 6mm com  requadro de alumínio;un; 3,00 ; 2.408,14 ; 7.224,42 
18.8;Escada de marinheiro com proteção;M; 3,20 ; 559,72 ; 1.791,10 
18.9;Placa de sinalização tátil em braile em  chapa metálica galvanizada 250x100mm;un; 17,00 ; 29,86 ; 507,62 
18.10;Placa visual em acrílico 30x8cm, epessura  5mm, com adesivos em vinil;un; 22,00 ; 58,44 ; 1.285,68 
18.11;Placa visual em acrílico 20x20cm,  espessura 5mm, com adesivos em vinil;un; 33,00 ; 75,19 ; 2.481,27 
18.12;Placa de identificação em acrílico  1,50x1,20m com adesivos em vinil;un; 1,00 ; 1.798,14 ; 1.798,14 
18.13;Adesivo jateado para balcão de  atendimento com textos, 2,50x0,20m;un; 3,00 ; 122,84 ; 368,52 
18.14;"Placa de sinalização vertical de  estacionamento em alumínio, 0,50x0,70m
fixado em poste";un; 1,00 ; 311,37 ; 311,37 
18.15;"Mapa tátil em acrílico, 1,25x0,45m, com  pedestal em aço com pintura
eletrostática";un; 1,00 ; 1.688,40 ; 1.688,40 
18.16;Alarme audivisual de emergência para  banheiro PCD, sem fio;un; 1,00 ; 240,86 ; 240,86 
18.17;Sinalização fotoluminescente para degrau  7x3cm;un; 4,00 ; 7,58 ; 30,32 
18.18;Sinalização tátil para corrimão 10x3cm  e=0,5m em alumínio;un; 7,00 ; 17,58 ; 123,06 
18.19;"Placa de inauguração em chapa de aço  escovado n° 18 com texto gravado,
100x120cm";un; 1,00 ; 2.394,13 ; 2.394,13 
19;URBANIZAÇÃO;;;; 229.049,92 
19.1;"Guarda corpo e corrimão duplo em aço  inoxidável Ø 1.1/4"", primeira linha a 92 cm  de altura, segunda linha a 70 cm de altura,  utilizar anel de sinalização tátil, fixado a 1  metro da extremidade, fabricado em  borracha durável, na cor preto, conforme  projeto arquitetônico e seus detalhes";m; 6,90 ; 1.124,27 ; 7.757,46 
19.2;Piso tátil direcional ou alerta, de concreto;m²; 2,94 ; 201,84 ; 593,40 
19.3;"Concertina simples em aço galvanizado, com diâmetro de 45cm, fixada em
hastes espaçadas a cada 3m, espaçamento entre espirais de 25cm.";M; 145,21 ; 119,24 ; 17.314,84 
19.4;Piso de concreto simples com seixo e junta seca e=10cm;m²; 263,41 ; 101,51 ; 26.738,74 
19.5;Meio-fio em concreto 0,15mx0,12m com lâmina d'água;M; 46,42 ; 56,60 ; 2.627,37 
19.6;"Conjunto de mastros tubo de ferro Ø3"", com tratamento antiferruginoso e
pintura em esmalte sintético";CJ; 1,00 ; 2.267,09 ; 2.267,09 
19.7;Bicicletário de chão, modelo U invertido;m; 3,50 ; 266,58 ; 933,03 
19.8;Piso intertravado com bloco pisograma de 35x15cm, espessura 6cm;m²; 361,44 ; 70,43 ; 25.456,21 
19.9;Plantio de grama em pavimento concregrama;m²; 361,44 ; 22,09 ; 7.984,20 
19.10;Plantio de grama em placa, inclusive preparo do solo com terra vegetal;m²; 110,71 ; 33,69 ; 3.729,81 
19.11;Muro em alvenaria, altura de 2,50 m, rebocado e pintado em ambas as faces;M; 71,40 ; 931,38 ; 66.500,53 
19.12;Mureta em alvenaria, altura de 0,60,  rebocada e pintada em ambas as faces;m; 30,40 ; 452,62 ; 13.759,64 
19.13;"Grade de ferro 5/8"" em barra quadrada  disposto na vertical a cada 10cm de
eixo,  com pintura anticorrosiva (pilares em perfis  duplo U 100x50mm)";m²; 55,50 ; 535,38 ; 29.713,59 
19.14;"Portão de ferro 5/8"" em barra quadrada  disposto na vertical a cada 10cm de
eixo,  com pintura anticorrosiva";m²; 16,25 ; 531,43 ; 8.635,73 
19.15;Limpeza de superfície com jato de água de alta pressão;m²; 180,00 ; 2,02 ; 363,60 
19.16;Pintura acrílica sobre muro existente;m²; 180,00 ; 9,14 ; 1.645,20 
19.17;Revestimento em granito Juparaná;m²; 17,00 ; 766,44 ; 13.029,48 
20;SERVIÇOS FINAIS;;;; 24.335,30 
20.1;"Repintura de paredes com tinta acrílica  premium acetinada, aplicação manual
uma  demão";m²; 676,58 ; 8,16 ; 5.520,89 
20.2;Retirada das adequações provisórias  (instalações, paredes, portas, etc);un; 1,00 ; 1.771,63 ; 1.771,63 
20.3;Fechamento de vãos portas, janelas, caixas  de ar condicionado;m²; 1,20 ; 209,64 ; 251,56 
20.4;"Porcelanato  tipo  ""A""  Panna  Plus  Natural  cortado  60x60cm,  com   rejunte
(recuperação de áreas)";m²; 14,30 ; 140,87 ; 2.014,44 
20.5;Limpeza geral e entrega da obra;m²; 748,00 ; 9,00 ; 6.732,00 
20.6;Reinstalação de portal detector de metais;un; 2,00 ; 105,55 ; 211,10 
20.7;"Retirada de entulho - manualmente (incluindo caixa coletora) - ao longo do
período da obra";m³; 40,00 ; 109,76 ; 4.390,40 
20.8;Remoção de tapume;m²; 208,38 ; 2,88 ; 600,13 
20.9;Retirada de barracão e instalações  provisórias;un; 1,00 ; 1.179,16 ; 1.179,16 
20.10;Desmobilização;un; 1,00 ; 1.663,99 ; 1.663,99 
