3919;OUT;HOLDAMIR MARTINS GOMES;AUXILIAR JUDICIARIO;BELEM/PA;CAPANEMA/PA;PROMOVER APRESENTAÇAO, SENSIBILIZAÇAO, DISSEMINAÇAO E REALIZAÇAO DE CIRCULOS RESTAURATIVOS NA COMARCA DE CAPANEMA;16 A 19/10/2023;3,5; R$ 1.995,78 
3920;OUT;RAIMUNDA FARIAS ABDON;ANALISTA JUDICIARIO;BELEM/PA;BRAGANÇA/PA;PROMOVER APRESENTAÇAO, SENSIBILIZAÇAO, DISSEMINAÇAO E REALIZAÇAO DE CIRCULOS RESTAURATIVOS NA COMARCA DE BRAGANÇA;15 A 18/10/2023;3,5; R$ 2.117,42 
3921;OUT;SIMONE MARIA PAMPLONA MOREIRA;ANALISTA JUDICIARIO;BELEM/PA;BRAGANÇA/PA;PROMOVER APRESENTAÇAO, SENSIBILIZAÇAO, DISSEMINAÇAO E REALIZAÇAO DE CIRCULOS RESTAURATIVOS NA COMARCA DE BRAGANÇA;15 A 18/10/2023;3,5; R$ 2.141,42 
3922;OUT;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;18/10/2023;0,5; R$ 232,98 
3923;OUT;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;18/10/2023;0,5; R$ 240,98 
3924;OUT;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDOS DE CASO;18 A 20/10/2023;2,5; R$ 1.432,18 
3925;OUT;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDOS DE CASO;18 A 20/10/2023;2,5; R$ 1.432,18 
3926;OUT;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDOS DE CASO;18 A 20/10/2023;2,5; R$ 1.432,18 
3927;OUT;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDOS DE CASO;18 A 20/10/2023;2,5; R$ 1.432,18 
3928;OUT;MARINA NOGUEIRA DE BARROS SEQUEIRA;ANALISTA JUDICIARIO;BRAGANCA/PA;TRACUATEUA/PA;REALIZAR ESTUDO PSICOSSOCIAL;20/10/2023;0,5; R$ 240,98 
3929;OUT;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO SOCIAL;26/10/2023;0,5; R$ 232,98 
3930;OUT;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO SOCIAL;26/10/2023;0,5; R$ 240,98 
3930-A;OUT;MARCIO GOES DO NASCIMENTO;SECRETARIO DE INFORMATICA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO 7º EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇAO E DIREITO PARA O ECOSSISTEMA DA JUSTIÇA;23 A 27/10/2023;4,5; R$ 2.623,38 
3931;OUT;RAMON SANTOS DO NASCIMENTO;ANALISTA JUDICIARIO;BELEM/PA;BRASILIA/DF;PARTICIPAR DO 7º EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇAO E DIREITO PARA O ECOSSISTEMA DA JUSTIÇA;23 A 27/10/2023;4,5; R$ 2.583,38 
3932;OUT;ODENILSON CARDOSO DE OLIVEIRA;REQUISITADO(A);SÃO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO PARA OFICIAIS DE JUSTICA AVALIADORES DURANTE CUMPRIMENTO DE MANDADOS;18 E 19/10/2023;1; R$ 709,24 
3933;OUT;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO SOCIAL;25/10/2023;0,5; R$ 232,98 
3934;OUT;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO SOCIAL;25/10/2023;0,5; R$ 240,98 
3935;OUT;EDEVALDO DA LUZ AZEVEDO;ANALISTA JUDICIARIO;MARABA/PA;RONDON DO PARA/PA, ITUPIRANGA/PA E JACUNDA/PA;REALIZAR ESTUDOS SOCIAIS E COLETA DE DEPOIMENTO ESPECIAL;25/10, 26 A 27/10, E 30 A 31/10/2023;3,5; R$ 1.914,14 
3936;OUT;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA Nº 3887/2023-SGP, DE 11/10/2023;21 A 23/10/2023;2; R$ 1.296,84 
3937;OUT;VALTER MENDES FERREIRA JUNIOR;CHEFE DO SERVIÇO DE MANUTENÇAO PREDIAL;BELEM/PA;MARAPANIM/PA, SANTA LUZIA DO PARA/PA, BRAGANÇA/PA, AUGUSTO CORREA/PA, OUREM/PA E SÃO FRANCISCO DO PARA/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL EXECUTADOS NOS FORUNS;23 A 28/10/2023;5,5; R$ 3.332,62 
3938;OUT;LUIS GONZAGA AGUIAR DE SOUZA FILHO;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;17 A 18/10/2023;1,5; R$ 836,58 
3938-A;OUT;RENILDO ALVES DOS SANTOS;AGENTE DE SEGURANCA;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CONDUZIR VEICULO PARA OFICIAL DE JUSTICA AVALIADOR DURANTE CUMPRIMENTO DE MANDADOS;17 A 18/10/2023;1,5; R$ 836,58 
3939;OUT;GLAUCYLLENE DE OLIVEIRA MARQUES PARIZOTTO;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;SALINOPOLIS/PA;CUMPRIR MANDADOS;13 A 14/10/2023;1,5; R$ 950,22 
3940;OUT;ANAILTON PAULO DE ALENCAR;DIRETOR DO DEPARTAMENTO FINANCEIRO;BELEM/PA;RECIFE/PE;PARTICIPAR DO 1º FORUM DOS TRIBUNAIS DE JUSTIÇA DOS ESTADOS DO BRASIL, DA AREA FINANCEIRA E GESTAO DE PESSOAS;23 A 26/10/2023;3,5; R$ 2.027,78 
3941;OUT;NELSON SILVA ARAUJO;CHEFE DA DIVISAO FINANCEIRA;BELEM/PA;RECIFE/PE;PARTICIPAR DO 1º FORUM DOS TRIBUNAIS DE JUSTIÇA DOS ESTADOS DO BRASIL, DA AREA FINANCEIRA E GESTAO DE PESSOAS;23 A 26/10/2023;3,5; R$ 1.995,78 
3942;OUT;ELDA SILVA NEVES;ASSESSORA TECNICO-ADMINSTRATIVA;BELEM/PA;RECIFE/PE;PARTICIPAR DO 1º FORUM DOS TRIBUNAIS DE JUSTIÇA DOS ESTADOS DO BRASIL, DA AREA FINANCEIRA E GESTAO DE PESSOAS;23 A 26/10/2023;3,5; R$ 2.027,78 
3943;OUT;MARCIA ANDREA AUGUSTO PEREIRA;ANALISTA JUDICIARIO;MARABA/PA;BOM JESUS DO TOCANTINS/PA E JACUNDA/PA;REALIZAR AVALIAÇAO PSICOSSOCIAL;20 E 30/10/2023;1; R$ 481,96 
3944;OUT;MARIA DE NAZARE SAAVEDRA GUIMARAES;DESEMBARGADOR(A);BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DA IV REUNIAO DO COLEGIO DE COORDENADORES DA MULHER EM SITUACAO DE VIOLENCIA DOMESTICA DO PODER JUDICIARIO BRASILEIRO (COCEVID) E PARTICIPAR DO XV ENCONTRO DO FORUM NACIONAL DE JUIZAS E JUIZES DE VIOLENCIA DOMESTICA E FAMILIAR CONTRA A MULHER (FONAVID);23 A 27/10/2023;4,5; R$ 4.751,12 
3945;OUT;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;26 E 27/10/2023;1; R$ 465,96 
3946;OUT;HERONILDES MARQUES BARBOSA;ANALISTA JUDICIARIO;SOURE/PA;SANTA CRUZ DO ARARI/PA E SALVATERRA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR E COLETAS DE DEPOIMENTO ESPECIAL;24 A 27/10, 31/10 E 01/11/2023;4,5; R$ 2.509,74 
3947;OUT;ANTONIO MARIA ZACARIAS DE OLIVEIRA;OFICIAL DE JUSTICA;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;25 E 27/10/2023;1; R$ 481,96 
3948;OUT;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;PARAUAPEBAS/PA E CANAA DOS CARAJAS/PA;REALIZAR VISITA TECNICA NOS FORUNS PARA ACOMPANHAMENTO DAS INTERVENÇOES TECNICAS DE MANUTENÇAO PREDIAL QUE ESTAO SENDO EXECUTADAS;30/10 A 02/11/2023;3,5; R$ 2.141,42 
3949;OUT;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;PACAJA/PA;REALIZAR AUDIENCIAS;25 A 26/10/2023;1,5; R$ 1.457,18 
3950;OUT;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSORA DE JUIZ;ALTAMIRA/PA;PACAJA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;25 A 26/10/2023;1,5; R$ 836,58 
3951;OUT;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;PACAJA/PA;CONDUZIR VEICULO OFICIAL E AUXILIAR MAGISTRADO EM AUDIENCIAS;25 A 26/10/2023;1,5; R$ 820,58 
3952;OUT;JOSE HENRIQUE AFFONSO FERREIRA MIRANDA;OFICIAL DE JUSTICA AVALIADOR;GARRAFAO DO NORTE/PA;NOVA ESPERANCA DO PIRIA/PA;CUMPRIR MANDADOS;17 A 19/10, 25 A 27/10, 30/10 A 01/11, E 08 A 10/11/2023;10; R$ 5.728,72 
3953;OUT;RONNEY CARVALHO DOS SANTOS;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;23 A 27/10/2023;4,5; R$ 2.623,38 
3954;OUT;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIARIO;BELEM/PA;MARAPANIM/PA, IGARAPE-AÇU/PA E SALINOPOLIS/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL EXECUTADOS NOS FORUNS E ACOMPANHAMENTO DOS SERVIÇOS DE INSTALAÇAO ELETRICA NA OBRA DE CONSTRUÇAO DO NOVO FORUM DE SALINOPOLIS;07 A 10/11/2023;4,5; R$ 2.737,02 
3955;OUT;DAHIL PARAENSE DE SOUZA;DESEMBARGADOR(A);BELEM/PA;PARAGOMINAS/PA;"PARTICIPAR DO SEMINARIO ""AUTOCOMPOSIÇAO NA RESOLUÇAO DE CONFLITOS: UM CAMINHO PARA PAZ""";31/10 A 02/11/2023;2,5; R$ 2.955,18 
3956;OUT;CRISTIANO NERI DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;VISEU/PA;REALIZAR SUBSTITUIÇAO DO EQUIPAMENTO FORTINET NO FORUM;18 A 19/10/2023;1,5; R$ 820,58 
3957;OUT;MARCELO DA SILVA LEAL;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);21/10 A 04/11/2023;14,5; R$ 9.261,22 
3958;OUT;MARCUS SERGIO FERREIRA NEVES;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;REALIZAR LEVANTAMENTO DO AMBIENTE DE IMPRESSAO IN LOCO PARA CONSUBSTANCIAR O PROJETO DE OUTSOURCING DE IMPRESSAO - FASE 3;25 A 27/10/2023;2,5; R$ 1.408,18 
3959;OUT;DANIELE AZEVEDO MELO E SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO SOCIAL;24/10/2023;0,5; R$ 240,98 
3960;OUT;MANUELA DO SOCORRO OLIVEIRA FERREIRA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO SOCIAL;24/10/2023;0,5; R$ 240,98 
3961;OUT;ITALO GUSTAVO TAVARES NICACIO;JUIZ DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR INSPEÇAO E VISITA DE ROTINA NO CONSELHO TUTELAR, CAPS, CREAS, CRAS E CASA DE ACOLHIMENTO DA DEPOL;19, 20, 24, 27, 30 E 31/10/2023;3; R$ 2.687,07 
3962;OUT;TAMIRES MILENA ALVES;AUXILIAR JUDICIARIO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;ACOMPANHAR MAGISTRADO EM INSPEÇAO E VISITA DE ROTINA NO CONSELHO TUTELAR, CAPS, CREAS, CRAS E CASA DE ACOLHIMENTO DA DEPOL;19, 20, 24, 27, 30 E 31/10/2023;3; R$ 1.445,88 
3963;OUT;GILMARA RODRIGUES ROCHA;OFICIAL DE JUSTICA AVALIADOR;NOVO PROGRESSO/PA;ALTAMIRA/PA;CUMPRIR MANDADOS;16 A 30/10/2023;14,5; R$ 9.033,94 
3964;OUT;PAULO EMILIO CORREIA LIMA PAES BARRETO;ANALISTA JUDICIARIO;BELEM/PA;INHANGAPI/PA E SÃO DOMINGOS DO CAPIM/PA;REALIZAR O PROJETO REINICIAR;20 A 28/11/2023;8,5; R$ 5.233,06 
3965;OUT;SILVANA AZEVEDO SANTOS;ANALISTA JUDICIARIO;ABAETETUBA/PA;MOJU/PA;COLHER DEPOIMENTO ESPECIAL;18/10/2023;0,5; R$ 240,98 
3966;OUT;OTTON WILLIAM CASTRO SILVA;OFICIAL DE JUSTICA AVALIADOR;JURUTI/PA;SANTAREM/PA;CUMPRIR MANDADOS;20/10/2023;0,5; R$ 240,98 
3968;OUT;ODENILSON CARDOSO DE OLIVEIRA;REQUISITADO(A);SÃO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO PARA OFICIAIS DE JUSTICA AVALIADORES DURANTE CUMPRIMENTO DE MANDADOS;05 E 11/10/2023;1; R$ 709,24 
3969;OUT;GABRIELA AGUIAR COSTA;ANALISTA JUDICIARIO;REDENÇAO/PA;SANTANA DO ARAGUAIA/PA;COLHER DEPOIMENTO ESPECIAL;19/10/2023;0,5; R$ 240,98 
3970;OUT;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;PEIXE-BOI/PA;COLHER DEPOIMENTO ESPECIAL;25/10/2023;0,5; R$ 240,98 
3971;OUT;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO(A);CAPANEMA/PA;PEIXE-BOI/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA COLHER DEPOIMENTO ESPECIAL;25/10/2023;0,5; R$ 354,62 
3972;OUT;CARLOS ROBERTO DA SILVA MATIAS;MOTORISTA;BELEM/PA;CAMETA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR DA SECRETARIA DE ENGENHARIA E ARQUITETURA;25 A 26/10/2023;1,5; R$ 820,58 
3973;OUT;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;27/10/2023;0,5; R$ 240,98 
3974;OUT;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR(A);BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 10.434,19 
3975;OUT;LUCIO BARRETO GUERREIRO;JUIZ AUXILIAR DA CORREGEDORIA;BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 10.434,19 
3976;OUT;SILVIA MARA BENTES DE SOUZA COSTA;JUIZA AUXILIAR DA CORREGEDORIA;BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 10.434,19 
3977;OUT;ANA ANGELICA ABDULMASSIH OLEGARIO;JUIZA AUXILIAR DA CORREGEDORIA;BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 10.434,19 
3978;OUT;MARCOS RAMOS DE OLIVEIRA;ASSESSOR JURIDICO;BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 5.942,30 
3979;OUT;MONICA CRISTINA DE AZEVEDO HONDA;ASSESSORA JURIDICA;BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 5.942,30 
3980;OUT;TIARA GUEDES AIRES;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 5.886,30 
3981;OUT;ELIANA CONCEIÇAO VASQUES DA SILVA PEREIRA;REQUISITADO(A);BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 5.942,30 
3982;OUT;TATYANE CRISTINA GARCIA DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 5.886,30 
3983;OUT;PAULO SERGIO OLIVEIRA;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;"REALIZAR INSPEÇAO CORRECIONAL E PROMOVER A AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 5.942,30 
3984;OUT;IVANILDO DA CONCEICAO RAMOS;MILITAR;BELEM/PA;SANTAREM/PA;"ACOMPANHAR O EXMO. DESEMBARGADOR CORREGEDOR, NA CONDIÇAO DE AJUDANTE DE ORDENS, DURANTE A REALIZAÇAO DE INSPEÇAO CORRECIONAL E DA AÇAO ""REGISTRE-SE""";15 A 24/11/2023;9,5; R$ 5.942,30 
3985;OUT;ANDERSON UCHOA DA SILVA;ASSISTENTE DE DESEMBARGADOR;BELEM/PA;SANTAREM/PA;"REALIZAR COBERTURA JORNALISTICA E FOTOGRAFICA DO EVENTO DA ""SEMANA NACIONAL DO REGISTRO CIVIL - REGISTRE-SE"" E DA  CORREIÇAO ORDINARIA NA COMARCA DE SANTAREM";15 A 24/11/2023;9,5; R$ 5.942,30 
3986;OUT;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIARIO;BELEM/PA;DOM ELISEU/PA E MAE DO RIO/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL EXECUTADOS NOS FORUNS;16 A 18/11/2023;2,5; R$ 1.545,82 
3987;OUT;ADRIANA TERRA DA SILVA BARROS SANTOS;ANALISTA JUDICIARIO;REDENÇAO/PA;CUMARU DO NORTE/PA;REALIZAR ESTUDO DE CASO;27/10/2023;0,5; R$ 240,98 
3988;OUT;GABRIELA AGUIAR COSTA;ANALISTA JUDICIARIO;REDENÇAO/PA;CUMARU DO NORTE/PA;REALIZAR ESTUDO DE CASO;27/10/2023;0,5; R$ 240,98 
3989;OUT;ANTONIO CESAR BATISTA DA CUNHA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;23, 25, 27, 30/10, 01, 03, 06, 08, 10, 13, 14, 16, 20 E 22/11/2023;7; R$ 3.373,72 
3990;OUT;IRAN JOSE RODRIGUES JUNIOR;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E BELTERRA/PA;CUMPRIR MANDADOS;23 A 25/10/2023;2,5; R$ 1.432,18 
3991;OUT;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;;;TORNAR SEM EFEITO A PORTARIA N° 3389/2022-SGP, DE 10/11/2022.;;; R$ -   
3992;OUT;JOSE LUIZ SARMENTO DE ARAUJO;REQUISITADO(A);;;TORNAR SEM EFEITO A PORTARIA N° 3704/2022-SGP, DE 01/12/2022.;;; R$ -   
3993;OUT;;;;;TORNAR SEM EFEITO AS PORTARIAS N° 3186/2022-SGP, 3187/2022-SGP E 3188/2022-SGP, DE 27/10/2022.;;; R$ -   
3994;OUT;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;PACAJA/PA;REALIZAR AUDIENCIAS;30 A 31/10/2023;1,5; R$ 1.457,18 
3995;OUT;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSORA DE JUIZ;ALTAMIRA/PA;PACAJA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;30 A 31/10/2023;1,5; R$ 836,58 
3996;OUT;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;PACAJA/PA;CONDUZIR VEICULO OFICIAL E AUXILIAR MAGISTRADO EM AUDIENCIAS;30 A 31/10/2023;1,5; R$ 820,58 
3997;OUT;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO;;;TORNAR SEM EFEITO A PORTARIA N° 3701/2022-SGP, DE 29/11/2022.;;; R$ -   
3998;OUT;CLAUDIA SADECK BURLAMAQUI;ANALISTA JUDICIARIO;;;TORNAR SEM EFEITO A PORTARIA N° 3889/2022-SGP, DE 07/12/2022.;;; R$ -   
3999;OUT;MARIA JEANE SOUSA VIEIRA;ANALISTA JUDICIARIO;BELEM/PA;ABAETETUBA/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO 1º OFICIO DE ABAETETUBA;19 A 25/11/2023;6,5; R$ 4.001,86 
4000;OUT;BERNARDO MENEZES DA SILVA JUNIOR;ANALISTA JUDICIARIO;BELEM/PA;ABAETETUBA/PA;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO 1º OFICIO DE ABAETETUBA;19 A 25/11/2023;6,5; R$ 4.041,86 
4001;OUT;DERIVAN AUGUSTO DOS SANTOS REIS;ANALISTA JUDICIARIO;ALTAMIRA/PA;VITORIA DO XINGU/PA;COLHER DEPOIMENTO ESPECIAL;27/10/2023;0,5; R$ 240,98 
4002;OUT;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;ALTAMIRA/PA;ACOMPANHAR O SERVIÇO DE DESINSTALAÇAO DOS EQUIPAMENTOS DE REFRIGERAÇAO DO ANTIGO FORUM DE ALTAMIRA;06 A 10/11/2023;4,5; R$ 2.623,38 
4003;OUT;CLAUDIA SADECK BURLAMAQUI;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR VISITA TECNICA PARA ACOMPANHAMENTO DA OBRA DE CONSTRUÇAO DO NOVO FORUM;06 A 09/11/2023;3,5; R$ 2.027,78 
4004;OUT;MARCELO FARIAS DAS CHAGAS;AUXILIAR JUDICIARIO;BELEM/PA;NOVA TIMBOTEUA/PA E PEIXE-BOI/PA;PROMOVER O PROJETO REINICIAR;20 A 28/11/2023;8,5; R$ 5.177,06 
4005;OUT;ANTONIO CARLOS DE SOUZA MOITTA KOURY;JUIZ DE DIREITO;SALINOPOLIS/PA;SÃO JOAO DE PIRABAS/PA;REALIZAR AUDIENCIAS E ANALISE PROCESSUAL;30/10 A 01/11/2023;2,5; R$ 2.466,51 
4006;OUT;ANTONIO MARIA ZACARIAS DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;30/10 E 01/11/2023;1; R$ 481,96 
4007;OUT;ISAQUE BATISTA LEITE;OFICIAL DE JUSTICA AVALIADOR;RIO MARIA/PA;BANNACH/PA;CUMPRIR MANDADOS;23/10/2023;0,5; R$ 240,98 
4008;OUT;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDOS DE CASO;25/10/2023;0,5; R$ 240,98 
4009;OUT;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDOS DE CASO;25/10/2023;0,5; R$ 240,98 
4010;OUT;JEOMEDEKS DE MORAES NEVES JUNIOR;MILITAR;BELEM/PA;MOCAJUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);24 A 27/10/2023;3,5; R$ 2.027,78 
4011;OUT;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;SANTAREM/PA;REALIZAR VISITA TECNICA PARA ACOMPANHAMENTO E RECEBIMENTO DE SERVIÇOS DIVERSOS;30/10 A 01/11/2023;2,5; R$ 1.432,18 
4012;OUT;ILKIMY APARECIDA PAIXAO MENDES;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL E PARTICIPAÇAO EM AUDIENCIA;30 E 31/10/2023;1; R$ 465,96 
4013;OUT;MANUELA DO SOCORRO OLIVEIRA FERREIRA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL E PARTICIPAÇAO EM AUDIENCIA;30 E 31/10/2023;1; R$ 481,96 
4014;OUT;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;01/11 E 01/12/2023;1; R$ 481,96 
4015;OUT;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;01/11 E 01/12/2023;1; R$ 481,96 
4016;OUT;THIAGO PERES QUINTA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;TRAIRAO/PA;CUMPRIR MANDADOS;31/10 A 07/11/2023;7,5; R$ 4.751,10 
4017;OUT;WANDER LUIS BERNARDO;JUIZ DE DIREITO;PARAGOMINAS/PA;BELEM/PA;"PARTICIPAR DE REUNIAO SOBRE O PROJETO ""CIDADE DA JUSTIÇA""";25 A 26/10/2023;1,5; R$ 1.457,18 
