15.1.20;"Conjunto de suporte para eletroduto, composto por abraçadeira tipo D com cunha, 2"", chumbador CBA, vergalhão rosca total e conjunto de porcas e parafusos";cj; 3,00 ; 22,60 ; 67,80 
15.2;CAIXAS, TOMADAS E CONECTORES;;;;
15.2.1;"Espelho PVC para caixa 4x4"" com 1 saída para RJ-45 (REF. TRAMONTINA MODELO LIZ) e placa de suporte";un; 39,00 ; 6,23 ; 242,97 
15.2.2;"Espelho PVC para caixa 4x4"" com 2 saída para RJ-45 (REF. TRAMONTINA MODELO LIZ) e placa de suporte";un; 84,00 ; 3,73 ; 313,32 
15.2.3;"Espelho PVC para caixa 4x4"" com 4 saída para RJ-45 (REF. TRAMONTINA MODELO LIZ) e placa de suporte";un; 33,00 ; 6,92 ; 228,36 
15.2.4;Placa de latão 4x4, tipo unha com 02 posições RJ45 equivalente e placa de suporte;un; 7,00 ; 81,91 ; 573,37 
15.2.5;"CAIXA DE EMBITIR NA ALVENARIA EM PVC, ALTA RESISTENCIA MECANICA, DIMENSÕES 4""X4"" REF TIGRE OU AMANCO";un; 156,00 ; 11,84 ; 1.847,04 
15.2.6;CAIXA DE ALUMINIO 4X4, PARA PISO;un; 7,00 ; 40,35 ; 282,45 
15.2.7;CAIXA DE EMBUTIR NA ALVENARIA EM ALUMINIO, DIMENSÃO 200x200x115mm, COM TAMPA PARAFUSADA REF WETZEL;pç; 4,00 ; 100,74 ; 402,96 
15.2.8;Conector fêmea RJ-45 (M8v) - cat. 6;un; 351,00 ; 40,72 ; 14.292,72 
15.2.9;CAIXA EM ALVENARIA 60X35X50, TIPO R1;und; 3,00 ; 479,87 ; 1.439,61 
15.2.10;TAMPA PARA CAIXA TIPO R1, EM FERRO FUNDIDO;und; 3,00 ; 286,85 ; 860,55 
15.2.11;"CONDULETE MULTIPLO EM ALUMÍNIO, 3/4"" , COM TAMPA( INCLUSIVE ACESSORIOS) REF WETZEL OU DAISA";un; 54,00 ; 33,39 ; 1.803,06 
15.2.12;"CONDULETE MULTIPLO EM ALUMÍNIO, 1"" , COM TAMPA( INCLUSIVE ACESSORIOS) REF WETZEL OU DAISA";un; 18,00 ; 37,46 ; 674,28 
15.2.13;"CONDULETE MULTIPLO EM ALUMÍNIO, 1.1/4"" , COM TAMPA( INCLUSIVE ACESSORIOS) REF WETZEL OU DAISA";un; 1,00 ; 51,07 ; 51,07 
15.2.14;Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø3/4;un; 216,00 ; 4,42 ; 954,72 
15.2.15;"Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø1""";un; 72,00 ; 5,30 ; 381,60 
15.2.16;"Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø1.1/4""";un; 4,00 ; 7,67 ; 30,68 
15.3;CABOS;;;;
15.3.1;CABO U/UTP 4 PARES CATEGORIA 6, REF FURUKAWA;m; 8.516,00 ; 3,28 ; 27.932,48 
15.3.2;CABO TELEFÔNICO CI-50 20 PARES PARA AMBIENTE INTERNO, LSZH, NUCLEO SECO, CONDUTORES 0,5mm. REF KURUKAWA OU EQUIVALENTE;m; 24,00 ; 16,24 ; 389,76 
15.3.3;CABO TELEFÔNICO CI-50 10  PARA AMBIENTE INTERNO, LSZH, NUCLEO SECO, CONDUTORES 0,5mm. REF KURUKAWA OU EQUIVALENTE;m; 24,00 ; 9,86 ; 236,64 
15.3.4;CABO TELEFÔNICO CTP-APL-50 30 PARES. REF KARUKAWA;m; 24,00 ; 19,64 ; 471,36 
15.3.5;Abraçadeira tipo velco para acomodação dos cabos, 3m, dupla face;pacote; 4,00 ; 25,45 ; 101,80 
15.3.6;Etiqueta adesiva laminável 12mm x 5,50 m para identificação padrão EIA 606, ref. brhother TZE 231 OU equivalente.;rolo; 5,00 ; 170,08 ; 850,40 
15.4;"RACK 19""";;;;
15.4.1;"Rack 19"" 36U'S - ABERTO SAE 1020";un; 3,00 ; 2.374,34 ; 7.123,02 
15.4.2;"Rack 19"" 44U - ABERTO SAE 1020";un; 1,00 ; 2.992,61 ; 2.992,61 
15.5;EQUIPAMENTOS E ACESSÓRIOS PARA O RACK;;;;
15.5.1;PATCH PANEL 24 PORTAS, CATEGORIA 6 (1U) FORNECIMENTO E INSTALAÇÃO, REF FURUKAWA;un; 21,00 ; 1.109,60 ; 23.301,60 
15.5.2;Bandeja deslizante perfurada 1U;un; 5,00 ; 170,14 ; 850,70 
15.5.3;Voice panel com 24 posições CAT 3 - REF. FURUKAWA;un; 4,00 ; 891,46 ; 3.565,84 
15.5.4;Régua para rack com 08 (oito) tomadas 2P+T, com disjuntor;pç; 5,00 ; 123,02 ; 615,10 
15.5.5;Patch cord cat.6 (RJ 45/ RJ 45) - cor amarela, comp. 2,50m;pç; 624,00 ; 36,08 ; 22.513,92 
15.5.6;Patch cord cat.6 (RJ 45/ RJ 45) - cor amarela, comp. 2,50m;pç; 504,00 ; 36,08 ; 18.184,32 
15.5.7;Patch cord cat.6 (RJ 45/ RJ 45) - cor amarela, comp. 2,50m;pç; 120,00 ; 36,08 ; 4.329,60 
15.5.8;"Guia de cabos horizontal 1U, padrâo 19"", min 160mm, tampa basculante para dois sentidos";pç; 51,00 ; 37,12 ; 1.893,12 
15.5.9;Conector fêmea RJ-45 (M8v) - cat. 6;und; 504,00 ; 40,72 ; 20.522,88 
15.5.10;Instalação de switch camada 2 - 48 portas GIGABIT ETHERNET e suporte a 4 portas ref. HP, DELL ou equivalente;und; 13,00 ; 140,13 ; 1.821,69 
15.5.11;Abraçadeira tipo velco para acomodação dos cabos, 3m, dupla face;pacote; 8,00 ; 25,45 ; 203,60 
15.5.12;Etiqueta adesiva laminável 12mm x 5,50 m para identificação padrão EIA 606, ref. brhother TZE 231 OU equivalente.;rolo; 8,00 ; 170,08 ; 1.360,64 
15.5.13;Instalação de central de PABX;und; 1,00 ; 280,28 ; 280,28 
15.5.14;Bloco de engate rápido para telefonia, tipoi M10, 10 pares, tripolar, contato IDC 110, instalação em bastidor chato ref.: SECLAN, FURUKAWA ou equivalente;und; 9,00 ; 53,32 ; 479,88 
15.6;MONTAGEM E CONECTORIZAÇÃO DO DG;;;;
15.6;"CAIXA DE PASSAGEM METALICA DE EMBUTIR 60X60X12CM, COM TAMPA, COM DOBRADIÇA E FUNDO DE MADEIRA - PADRÃO TELEBRAS -N 4 IDENTIFICAÇÃO ""DG- TEL"" COM ABRAÇADEIRA BC1 E ANEIS GUIA AGS3";und; 1,00 ; 563,64 ; 563,64 
15.7;Bloco de proteção para rede de telefonia BLP-20 pares, com campo de teste, tipo 310. ref.: cook energia ou equivalente.;und; 1,00 ; 124,73 ; 124,73 
15.8;Modulo de proteção, cinco pinos, a estado solido, tipo MP-R. ref.: cook eletrick ou equivalente.;und; 1,00 ; 11,66 ; 11,66 
15.9;Barra de aterramento de cobre eletrolítico 100 A para o distribuidor geral de telefonia (DG-TEL). ref.: BEGHIM, MEGABARRE OU EQUIVALENTE;und; 1,00 ; 23,65 ; 23,65 
15.10;Abraçadeira para cabo telefônico BC -1;und; 10,00 ; 1,24 ; 12,40 
15.7;OUTROS;;;;
15.7.1;CERTIFICAÇÃO DO CABEAMENTO, INCLUSIVE IDENTIFICAÇÃO DOS PONTOS;und; 351,00 ; 45,42 ; 15.942,42 
16;INSTALAÇÕES HIDROSSANITÁRIAS;;;;
16.1;LOUÇAS, METAIS E ACESSÓRIOS SANITÁRIOS;;;;
16.1.1;Bacia sifonada c/cx. descarga acoplada c/ assento;un; 27,00 ; 520,60 ; 14.056,20 
16.1.2;BACIA SANITARIA COM CAIXA ACOPLADA PARA PCD SEM FURO FRONTAL, COMPLETA COM ASSENTO;un; 8,00 ; 1.640,43 ; 13.123,44 
16.1.3;MICTÓRIO INDIVIDUAL SIFONADO LOUÇA COMPLETO INCLUSIVE VALVULA DE DESCARGA EM METAL CROMADO COM ACIONAMENTO POR PRESSÃO E FECHAMENTO AUTOMATICO;un; 4,00 ; 583,27 ; 2.333,08 
16.1.4;Lavatório de louça (incl. torn.sifão e válvula )-PCD;un; 8,00 ; 802,18 ; 6.417,44 
16.1.5;Bancada em granito polido, 1,20x0,55, com 02 cubas de embutir ovais de loucas, medias, com torneira, sifões;un; 8,00 ; 786,88 ; 6.295,04 
16.1.6;Lavatorio de louça c/col.,torneira,sifao e valv.;un; 14,00 ; 537,01 ; 7.518,14 
16.1.7;Pia 01 cuba em aço inox c/torn.,sifao e valv.(1,50m);un; 4,00 ; 629,76 ; 2.519,04 
16.1.8;PAPELEIRA DE PAREDE EM METAL CROMADO;un; 35,00 ; 35,01 ; 1.225,35 
16.1.9;Porta toalha de papel - Polipropileno;un; 30,00 ; 88,11 ; 2.643,30 
16.1.10;SABONETEIRA PLASTICA TIPO DISPENSER PARA SABONETE LIQUIDO COM RESERVATORIO 800 A 1500 ML, INCLUSO FIXAÇÃO. AF_01/2020;un; 30,00 ; 70,21 ; 2.106,30 
16.1.11;Cabide cromado;un; 35,00 ; 50,04 ; 1.751,40 
16.1.12;Espelho cristal espessura 4mm com moldura em alumínio;m²; 25,08 ; 612,61 ; 15.364,26 
16.1.13;Barra em aço inox (PCD);m; 20,00 ; 253,36 ; 5.067,20 
16.1.14;Ducha activa em metal cromado com registro e derivação;un; 35,00 ; 134,93 ; 4.722,55 
16.1.15;Torneira metalica para uso geral;un; 3,00 ; 69,21 ; 207,63 
16.1.16;Tanque inox c/ torneira, sifao e valvula;un; 1,00 ; 544,56 ; 544,56 
16.2;ÁGUA FRIA;;;;
16.2.1;Tubo, PVC, rosqueavel, DN 32mm, inclusive conexões e acessórios;m; 65,00 ; 41,34 ; 2.687,10 
16.2.2;Tubo, PVC, rosqueavel, DN 40mm, inclusive conexões e acessórios;m; 14,00 ; 53,63 ; 750,82 
16.2.3;Tubo, PVC, soldável, DN 20mm, inclusive conexões e acessórios;m; 16,00 ; 14,46 ; 231,40 
16.2.4;Tubo, PVC, soldável, DN 25mm, inclusive conexões e acessórios;m; 566,00 ; 40,23 ; 22.770,18 
16.2.5;Tubo, PVC, soldável, DN 32mm, inclusive conexões e acessórios;m; 223,00 ; 30,16 ; 6.725,68 
16.2.6;Tubo, PVC, soldável, DN 40mm, inclusive conexões e acessórios;m; 34,00 ; 34,15 ; 1.161,10 
16.2.7;Tubo, PVC, soldável, DN 50mm, inclusive conexões e acessórios;m; 34,00 ; 43,01 ; 1.462,34 
16.2.8;Tubo, PVC, soldável, dn 60mm,  inclusivel conexões e acessórios;m; 6,00 ; 43,20 ; 259,20 
16.2.9;"FLANGE SEXTAVADO DE FERRO GALVANIZADO, COM ROSCA BSPDE 1""";pç; 4,00 ; 35,31 ; 141,24 
16.2.10;"FLANGE SEXTAVADO DE FERRO GALVANIZADO, COM ROSCA BSPDE 1.1/2""";pç; 26,00 ; 55,06 ; 1.431,56 
16.2.11;"Flange sextavado de ferro galvanizado, com rosca BSP, de 2""";pç; 4,00 ; 66,91 ; 267,64 
16.2.12;"REGISTRO DE GAVETA BRUTO, LATÃO, ROSCÁVEL, 3/4"", COM ACABAMENTO E CANOPLA CROMADOS";pç; 44,00 ; 86,30 ; 3.797,20 
16.2.13;"REGISTRO DE GAVETA BRUTO, LATÃO FORGADO, BITOLA 1.1/4""";pç; 10,00 ; 76,43 ; 764,30 
16.2.14;"REGISTRO DE GAVETA BRUTO, LATÃO FORGADO, BITOLA 1.1/2""";pç; 8,00 ; 96,72 ; 773,76 
16.2.15;"REGISTRO DE GAVETA BRUTO, LATÃO FORGADO, BITOLA 2""";pç; 2,00 ; 133,82 ; 267,64 
16.2.16;"TORNEIRA DE BOIA, ROSQUEAVEL, DE 1""";pç; 2,00 ; 74,56 ; 149,12 
16.2.17;"VÁLVULA DE RETENÇÃO, DE BRONZE, PÉ COM CRIVOS, ROSCÁVEL, 1""";pç; 2,00 ; 62,19 ; 124,38 
16.2.18;"VÁLVULA DE RETENÇÃO, DE BRONZE, PÉ COM CRIVOS, ROSCÁVEL, 1 1/4"" - FORNECIMENTO E INSTALAÇÃO. AF_08/2021";pç; 4,00 ; 98,14 ; 392,56 
16.3;BOMBAS E ACESSÓRIOS;;;;
16.3.1;"MOTOBOMBA 1,5CV- HMAN 32MCA- Q=6,0³/h- SUC.1 1/2""/REC.1, 220/380V TRIFASICO REF SCHNEIDER BC-92 S/T 1A.";pç; 2,00 ; 2.243,86 ; 4.487,72 
16.3.2;SENSOR DE NIVEL PARA RESERVATORIO AUTOMÁTICO DE BOIA SUPERIOR/INFERIOR 15A/250V;pç; 2,00 ; 72,54 ; 145,08 
16.4;ESGOTO SANITÁRIO;;;;
16.4.1;TUBO, PVC, SÉRIE NORMAL, DN 40 MM INCLUSIVE CONEXÕES E ACESSORIOS;m; 46,00 ; 52,56 ; 2.417,76 
16.4.2;TUBO, PVC, SÉRIE NORMAL, DN 50 MM INCLUSIVE CONEXÕES E ACESSORIOS;m; 125,00 ; 79,44 ; 9.930,00 
16.4.3;TUBO, PVC, SÉRIE NORMAL, DN 75 MM INCLUSIVE CONEXÕES E ACESSORIOS;m; 111,00 ; 37,76 ; 4.191,36 
16.4.4;TUBO, PVC, SÉRIE NORMAL, DN 100 MM INCLUSIVE CONEXÕES E ACESSORIOS;m; 246,00 ; 63,39 ; 15.593,94 
16.4.5;CAIXA SIFONADA, PVC, DN 100 X 100 X 50 MM, COM GRELHA QUADRADA;pç; 34,00 ; 34,76 ; 1.181,84 
16.4.6;CAIXA DE INSPEÇÃO EM ALVENARIA COM BLOCOS DE CONCRETO,  0,6X0,6X0,6 COM TAMPA EM CONCRETO ARMADO;pç; 10,00 ; 359,48 ; 3.594,80 
16.4.7;CAIXA DE GORDURA/ESPUMA EM ALVENARIA COM BLOCOS DE CONCRETO E TAMPA DE CONCRETO ARMADO;pç; 1,00 ; 386,20 ; 386,20 
16.4.8;TANQUE SÉPTICO EM ALVENARIA COM BLOCOS DE CONCRETO,  VOLUME ÚTIL: 10.000 L. TAMPA EM CONCRETO ARMADO;pç; 1,00 ; 10.037,65 ; 10.037,65 
16.4.9;FILTRO ANAERÓBIO EM ALVENARIA COM BLOCOS DE CONCRETO, VOLUME ÚTIL: 8832 L, TAMPA EM CONCRETO ARMADO;pç; 1,00 ; 12.549,63 ; 12.549,63 
16.4.10;SUMIDOURO EM ALVENARIA COM BLOCOS DE CONCRETO, ÁREA DE INFILTRAÇÃO: 25 M², TAMPA EM CONCRETO ARMADO;pç; 2,00 ; 4.640,69 ; 9.281,38 
16.5;DRENO DO AR CONDICIONADO;;;;
16.5.1;Tubo, PVC, soldável, DN 32mm, inclusive conexões e acessórios;m; 375,00 ; 30,16 ; 11.310,00 
16.5.2;Tubo, PVC, soldável, DN 40mm, inclusive conexões e acessórios;m; 3,00 ; 34,15 ; 102,45 
16.5.3;Tubo, PVC, soldável, DN 50mm, inclusive conexões e acessórios;m; 13,00 ; 43,01 ; 559,13 
16.5.4;Tubo para isolamento térmico flexível em espuma de polietileno;m; 391,00 ; 12,76 ; 4.989,16 
16.6;DRENAGEM PLUVIAL;;;;
16.6.1;TUBO PVC, SÉRIE R, ÁGUA PLUVIAL, DN 50 MM,;m; 3,00 ; 24,19 ; 72,57 
16.6.2;TUBO PVC, SÉRIE R, ÁGUA PLUVIAL, DN 75 MM, INCLUSIVE CONEXÕES E ACESSORIOS;m; 83,00 ; 46,24 ; 3.837,92 
16.6.3;TUBO PVC, SÉRIE R, ÁGUA PLUVIAL, DN 100 MM, INCLUSIVE CONEXÕES E ACESSORIOS;m; 193,00 ; 67,26 ; 12.981,18 
16.6.4;TUBO PVC, SÉRIE R, ÁGUA PLUVIAL, DN 150 MM, INCLUSIVE CONEXÕES E ACESSORIOS;m; 3,00 ; 87,49 ; 262,47 
16.6.5;CAIXA INSPEÇÃO EM ALVENARIA COM BLOCOS DE CONCRETO, 0,8X0,8 COM TAMPA DE CONCRETO ARMADO;pç; 9,00 ; 513,90 ; 4.625,10 
16.6.6;Ralo fofo semiesférico, 10mm, para lajes/calhas;pç; 5,00 ; 32,60 ; 163,00 
16.6.7;Ralo fofo semiesférico, 150mm, para lajes/calhas;pç; 6,00 ; 60,12 ; 360,72 
16.6.8;Canaleta em concreto simples (0,40x0,30m);m; 40,00 ; 260,02 ; 10.400,80 
16.6.9;Grade em ferro p/ canaleta com articulação;m; 40,00 ; 173,37 ; 6.934,80 
17;INSTALAÇÕES DE PREVENÇÃO E COMBATE A INCÊNDIO;;;;
17.1;EXTINTORES;;;;
17.1.1;EXTINTOR DE INCÊNDIO TIPO PÓ QUIMICO 3-A:40-B:C, CAPACIDADE 6 KG;un; 11,00 ; 206,24 ; 2.268,64 
17.1.2;Abrigo para extintor de incêndio 75x30x25cm;un; 2,00 ; 162,37 ; 324,74 
17.2;SINALIZAÇÃO DE ORIENTAÇÃO E SALVAMENTO;;;;
17.2.1;PLACA DE SINALIZAÇÃO DE SEGURANÇA CONTRA INCENDIO, FOTOLUMINESCENTE, RETANGULAR, 38X19CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. S2-D-IT 15;un; 4,00 ; 30,54 ; 122,16 
17.2.2;PLACA DE SINALIZAÇÃO DE SEGURANÇA CONTRA INCENDIO, FOTOLUMINESCENTE, RETANGULAR, 38X19CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. S2-E-IT 15;un; 8,00 ; 30,54 ; 244,32 
17.2.3;PLACA DE SINALIZAÇÃO DE SEGURANÇA CONTRA INCENDIO, FOTOLUMINESCENTE, RETANGULAR, 38X19CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. S3-IT 15;un; 36,00 ; 30,54 ; 1.099,44 
17.2.4;PLACA DE SINALIZAÇÃO DE SEGURANÇA CONTRA INCENDIO, FOTOLUMINESCENTE, RETANGULAR, 38X19CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. S8-T 15;un; 3,00 ; 30,54 ; 91,62 
17.2.5;PLACA DE SINALIZAÇÃO DE SEGURANÇA CONTRA INCENDIO, FOTOLUMINESCENTE, RETANGULAR, 38X19CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. S12-IT 15;un; 1,00 ; 30,54 ; 30,54 
17.2.6;PLACA DE SINALIZAÇÃO DE SEGURANÇA CONTRA INCENDIO, FOTOLUMINESCENTE, RETANGULAR, 38X19CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. S17-IT 15;un; 4,00 ; 30,54 ; 122,16 
17.2.7;PLACA DE SINALIZAÇÃO DE SEGURANÇA CONTRA INCENDIO, FOTOLUMINESCENTE, QUADRADA, 20X20CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. F1-IT 15;un; 5,00 ; 30,54 ; 152,70 
17.2.8;FOTOLUMINESCENTE, QUADRADA, 20X20CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. F2-IT 15;un; 6,00 ; 30,54 ; 183,24 
17.2.9;FOTOLUMINESCENTE, QUADRADA, 20X20CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. F3-IT 15;un; 1,00 ; 30,54 ; 30,54 
17.2.10;FOTOLUMINESCENTE, QUADRADA, 20X20CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. F5-IT 15;un; 11,00 ; 30,54 ; 335,94 
17.2.11;FOTOLUMINESCENTE, QUADRADA, 20X20CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 16820. F7-IT 15;un; 5,00 ; 30,54 ; 152,70 
17.2.12;PINTURA DE PISO QUADRADA NAS CORES VERMELHO E AMARELO, DIMENSÕES 100X100CM, CONFORME DETALHADO EM PROJETO E12-IT 15;m²; 2,00 ; 14,82 ; 29,64 
17.2.13;FOTOLUMINESCENTE, CIRCULAE, D=20,2CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 13434. P4-IT 15;un; 4,00 ; 30,54 ; 122,16 
17.2.14;FOTOLUMINESCENTE, QUADRADA, 22,4X22,4CM, EM PVC 2MM ANTICHAMA (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 13434. M1-IT 15;un; 1,00 ; 30,54 ; 30,54 
17.2.15;PLACA DE SINALIZAÇÃO QUADRADA, 20X20CM, ALIMENTAÇAO DA BOMBA DE INCENDIO- NAO DESLIGUE, ANTICHAMAS (SIMBOLOS, CORES E PICTOGRAMAS CONFORE NBR 13434.;un; 1,00 ; 30,54 ; 30,54 
17.2.16;Placa de sinalização de segurança contra incêndio, fotoluminescente, quadrada, 45x45 cm, em PVC 2 mm antichamas (símbolos, cores e pictogramas conforme NBR 13434) M2-IT - 05 parte III;PÇ; 1,00 ; 38,96 ; 38,96 
17.2.17;Placa de sinalização de segurança contra incêndio, fotoluminescente, retangular, 26x13 cm, em PVC 2 mm antichamas (símbolos, cores e pictogramas conforme NBR 13434) M2-IT - 05 parte III;PÇ; 4,00 ; 30,54 ; 122,16 
17.3;HIDRANTE DE INCÊNDIO;;;;
17.3.1;"ABRIGO EM CHAPA TIPO EXTERNO 1 PORTA DE AÇO CARBONO, COMPLETO VIDRO TRANSPARENTE, COM A INSCRIÇÃO ""INCENDIO"" SUPORTE BASCULANTE PARA MANGUEIRA PINTADO DE VERMELHO NAS DIMENSÕES 90X60X17CM";un; 5,00 ; 444,96 ; 2.224,80 
17.3.2;"REGISTRO GLOBO ANGULAR 45 GRAUS,65mm (2 1/2"")";un; 5,00 ; 151,39 ; 756,95 
17.3.3;"Adaptador em latão para instalação predial de combate a incêndio engate rápido 1 1/2"" x rosca interna 5 fios 2 1/2""";un; 5,00 ; 54,90 ; 274,50 
17.3.4;MANGUEIRA DE FIBRA SINTETICA E BORRACHA D=40mm, 15m.;un; 10,00 ; 295,24 ; 2.952,40 
17.3.5;Esguicho tipo agulheta, junta de união engate rápido D=40mm;un; 5,00 ; 59,62 ; 298,10 
17.3.6;Chave para conexão de engate rápido, (storz), 65x40mm,;un; 10,00 ; 16,28 ; 162,80 
17.3.7;HIDRANTE DE RECALQUE COMPLETO;un; 1,00 ; 2.995,64 ; 2.995,64 
17.3.8;"Bomba centrifuga para prevenção conta incêndio com as seguintes características: potencia 7.5 CV  altura manométrica: 35mca; vazão 24,9 m3/h ref BPI-22 r/f 2 1/2 Schneider- trifasico380";un; 1,00 ; 7.201,83 ; 7.201,83 
17.3.9;"REGISTRO DE GAVETA BRUTO, 3/4""";un; 3,00 ; 36,11 ; 108,33 
17.3.10;"REGISTRO DE GAVETA BRUTO,  2 1/2""";un; 3,00 ; 268,93 ; 806,79 
17.3.11;"VÁLVULA DE RETENÇÃO HORIZONTAL,  2 1/2""";un; 2,00 ; 408,29 ; 816,58 
17.3.12;"Manômetro willy, mod. 2 1/2"", escala de leitura de 0 a 100 psi.";un; 1,00 ; 116,51 ; 116,51 
17.3.13;pressostato telemecanique, modelo XML B004 A2S11, com escala de 3 a 58 PSI;un; 1,00 ; 1.735,64 ; 1.735,64 
17.3.14;Cilindro de pressão ou mola pneumática de diâmetro 150 mm, comprimento de 1,20m com garras para fixação na parede;un; 1,00 ; 318,12 ; 318,12 
17.4;EQUIPAMENTOS;;;;
17.4.1;LUMINÁRIA DE EMERGÊNCIA,;un; 64,00 ; 26,99 ; 1.727,36 
17.5;TUBULAÇÃO E CONEXÕES;;;;
17.5.1;"TUBO DE AÇO GALVANIZADO COM COSTURA, INCLUSIVE CONEXÕES E SUPORTE, D=(3/4""),";m; 6,00 ; 35,46 ; 212,76 
17.5.2;"TUBO DE AÇO GALVANIZADO COM COSTURA, INCLUSIVE CONEXÕES E SUPORTE, D=(2 1/2""),";m; 106,00 ; 107,29 ; 11.372,74 
17.5.3;"COTOVELO DE AÇO GALVANIZADO, D=(3/4"")";un; 2,00 ; 24,18 ; 48,36 
17.5.4;"COTOVELO DE AÇO GALVANIZADO, D=( 2 1/2"")";un; 15,00 ; 116,74 ; 1.751,10 
17.5.5;"TÊ DE AÇO GALVANIZADO, D=(3/4""),";un; 4,00 ; 31,89 ; 127,56 
17.5.6;"TÊ DE AÇO GALVANIZADO, D=(2  1/2""),";un; 7,00 ; 160,00 ; 1.120,00 
17.6;DIVERSOS;;;;
17.6.1;Porta corta fogo 1,00 x 2,10 x 0,04M, com fechadura, fornecimento e instalação;und; 4,00 ; 1.621,01 ; 6.484,04 
17.6.2;PINTURA COM TINTA ALQUÍDICA DE FUNDO (TIPO ZARCÃO) APLICADA A ROLO OU PINCEL SOBRE TUBOS METÁLICO;m; 106,00 ; 7,32 ; 775,92 
17.6.3;PINTURA  (ESMALTE BRILHANTE, ESMALTE SINTÉTICO) NAS TUBULAÇÕES APARENTES;m; 106,00 ; 34,09 ; 3.613,54 
18;DETECÇÃO E ALARME DE INCÊNDIO;;;;
18.1;DISPOSITIVOS E ACESSÓRIOS;;;;
18.1.1;Acionador anual endereçável, botoeira de retenção tipo soco, pintura na cor vermelha, sistema de supervisão de estado de rede através de leds indicadores, grau de proteção mínimo IP55, tensão de operação 24 VCC.;und; 6,00 ; 120,77 ; 724,62 
18.1.2;Sirene para central de alarme, 12VCC, potência mínima sonora 115db a 1M de distância. ref. JFL, Intelbras ou equivalente;und; 5,00 ; 155,79 ; 778,95 
18.1.3;Instalação e comissionamento das instalações de detecção e alarme de incêndio;und; 1,00 ; 1.316,41 ; 1.316,41 
18.2;ELETRODUTOS E CAIXAS;;;;
18.2.1;"CAIXA 2"" X 4"" EM PVC ANTICHAMA, DE EMBUTIR EM ALVENARIA, REF. PIAL LEGRAND OU EQUIVALENTE";PÇ; 12,00 ; 8,31 ; 99,72 
18.2.2;"ELETRODUTO DE PVC RÍGIDO ROSCÁVEL,PESADO PRETO, ANTICHAMA CONFORME NBR 15465. REF WETZEL OU EQUIVALENTE, DIAMENTRO 3/4""";M; 16,00 ; 9,90 ; 158,40 
18.2.3;"CURVA 90 GRAUS EM PVC RÍGIDO ROSCÁVEL,PESADO, PRETO, CONFORME NBR 15465. REF WETZEL OU EQUIVALENTE , DIAMENTRO 3/4""";PÇ; 8,00 ; 8,64 ; 69,12 
18.2.4;"LUVA DE PVC RÍGIDO ROSCÁVEL,PESADO, PRETO,  CONFORME NBR 15465. REF WETZEL OU EQUIVALENTE, DIAMENTRO(3/4""),";PÇ; 6,00 ; 5,05 ; 30,30 
18.2.5;"ELETRODUTO  RÍGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057. REF ELECON OU EQUIVALENTE, COM LUVAS E CONEXÕES, DIAMETRO 3/4""";M; 56,00 ; 16,77 ; 939,12 
