2596;JUL;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETARIO DE ADMINISTRACAO;BELEM/PA;SÃO FELIX DO XINGU/PA E MARABA/PA;ACOMPANHAR A EXMA. DESA. PRESIDENTE DURANTE O PROJETO JUSTICA ITINERANTE COOPERATIVO NA AMAZONIA LEGAL COM O CONSELHO NACIONAL DE JUSTIÇA E INSTALAÇAO DO PONTO DE INCLUSAO DIGITAL - PID;17 A 19/07/2023;2,5; R$ 1.432,18 
2597;JUL;NADIME SASSIM DAHAS;COORDENADOR(A);BELEM/PA;SÃO FELIX DO XINGU/PA E MARABA/PA;ACOMPANHAR A EXMA. DESA. PRESIDENTE DURANTE O PROJETO JUSTICA ITINERANTE COOPERATIVO NA AMAZONIA LEGAL COM O CONSELHO NACIONAL DE JUSTIÇA E INSTALAÇAO DO PONTO DE INCLUSAO DIGITAL - PID;17 A 19/07/2023;2,5; R$ 1.432,18 
2598;JUL;NEWTON RICARDO LIMA DE OLIVEIRA;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA E MARABA/PA;ACOMPANHAR A EXMA. DESA. PRESIDENTE DURANTE O PROJETO JUSTICA ITINERANTE COOPERATIVO NA AMAZONIA LEGAL COM O CONSELHO NACIONAL DE JUSTIÇA E INSTALAÇAO DO PONTO DE INCLUSAO DIGITAL - PID;17 A 19/07/2023;2,5; R$ 1.432,18 
2599;JUL;EVA DO AMARAL COELHO;DESEMBARGADOR(A);BELEM/PA;BELO HORIZONTE/MG;PARTICIPAR DO VI FONAJUC - ENCONTRO DO FORUM NACIONAL DE JUIZES CRIMINAIS;16 A 20/08/2023;4,5; R$ 4.978,40 
2600;JUL;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;CUMPRIR MANDADOS;24/07/2023;0,5; R$ 232,98 
2601;JUL;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;IGARAPE AÇU/PA E SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;26 E 28/07/2023;1,0; R$ 481,96 
2602;JUL;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;IGARAPE AÇU/PA E SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;26 E 28/07/2023;1,0; R$ 481,96 
2603;JUL;LEYDE LELMA VIEIRA DA CONCEIÇÃO;ANALISTA JUDICIARIO;CASTANHAL/PA;IGARAPE AÇU/PA E SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;26 E 28/07/2023;1,0; R$ 481,96 
2604;JUL;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR(A) ;BELEM/PA;GOIANESIA DO PARA/PA;REALIZAR ACOMPANHAMENTO DOS SERVICOS DE MANUTENCAO PREDIAL REALIZADOS NOS FORUNS;24 A 26/07/2023;2,5; R$ 1.432,18 
2605;JUL;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;COLHER DEPOIMENTO ESPECIAL;25/07/2023;0,5; R$ 240,98 
2606;JUL;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;COLHER DEPOIMENTO ESPECIAL;25/07/2023;0,5; R$ 240,98 
2607;JUL;ANGELINA DE CASSIA DOS SANTOS BRAGA;ANALISTA JUDICIARIO;MONTE ALEGRE/PA;ALENQUER/PA;REALIZAR ESTUDO SOCIAL;23 A 29/07/2023;6,5; R$ 4.041,86 
2608;JUL;CLAUDIA LUCIA VASCONCELOS DA SILVA;ANALISTA JUDICIARIO;SANTAREM/PA;ORIXIMINA/PA;REALIZAR ESTUDO SOCIAL;06 A 12/08/2023;6,5; R$ 4.041,86 
2609;JUL;BERNARDO HENRIQUE CAMPOS QUEIROGA;JUIZ(A) DE DIREITO;MOCAJUBA/PA;CAMETA/PA;REALIZAR SESSAO DE JURI;01 a 03/08/2023;2,5; R$ 2.466,51 
2610;JUL;THIAGO PERES QUINTA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;TRAIRAO/PA;CUMPRIR MANDADOS;21 A 27/07/2023;6,5; R$ 4.041,86 
2611;JUL;ODENILSON CARDOSO DE OLIVEIRA;CEDIDO(A);SÃO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO OFICIAL PARA OFICIAIS DE JUSTICA;19 E 20/07/2023;1,0; R$ 709,24 
2612;JUL;ANTÔNIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR(A) ;BELEM/PA;TERRA SANTA/PA E PRAINHA/PA;REALIZAR ACOMPANHAMENTO DOS SERVICOS DE MANUTENCAO PREDIAL REALIZADOS NOS FORUNS;01 A 10/08/2023;9,5; R$ 5.828,66 
2613;JUL;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;;;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA DE N. 2537/2023-SGP, DE 11/07/2023;;1,0; R$ 354,62 
2614;JUL;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;PRAINHA/PA;REALIZAR ACOMPANHAMENTO DOS SERVICOS DE MANUTENCAO PREDIAL REALIZADO NOS FORUM;06 A 10/08/2023;4,5; R$ 2.705,02 
2615;JUL;NATALI DO SOCORRO LISBOA DA SILVA;CEDIDO(A);;;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA DE N. 1125/2023-SGP, DE 05/04/2023;14/04/2023;; R$ 113,64 
2616;JUL;HAENDEL MOREIRA RAMOS;JUIZ(A) DE DIREITO;XINGUARA/PA;CANAA DOS CARAJAS/PA;REALIZAR AUDIENCIAS;24 a 28/07/2023;4,5; R$ 4.485,17 
2617;JUL;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MANDADOS;20 A 22/07/2023;2,5; R$ 1.545,82 
2618;JUL;ERICK COSTA FIGUEIRA;JUIZ(A) DE DIREITO;AFUA/PA;ANAJAS/PA;REALIZAR SESSAO DE JURI;23 A 30/07/2023;7,5; R$ 7.854,08 
2619;JUL;RUBERLON GUIMARAES PANTOJA;CHEFE DA UNIDADE DE ARRECADACAO;AFUA/PA;ANAJAS/PA;AUXILIAR O MAGISTRADO EM SESSAO DE JURI;23 A 30/07/2023;7,5; R$ 4.751,10 
2620;JUL;LUCIENE AFONSO FERREIRA;ANALISTA JUDICIARIO;CAMETA/PA;OEIRAS DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;19 A 20/07/2023;1,5; R$ 836,58 
2621;JUL;VALTER MENDES FERREIRA JUNIOR;CHEFE DO SERVICO DE MANUTENCAO PREDIAL;BELEM/PA;PEIXE BOI/PA, SANTAREM NOVO/PA, AUGUSTO CORREA/PA, AURORA DO PARA/PA E PARAGOMINAS/PA;;24 a 28/07/2023;4,5; R$ 2.623,38 
2622;JUL;DJALMA DA COSTA MARTINS;MOTORISTA ;BELEM/PA;CAMETA/PA;CONDUZIR VEICULO OFICIAL PARA COMARCA DE ORIGEM;24 A 25/07/2023;1,5; R$ 820,58 
2623;JUL;GLAUCYLLENE DE OLIVEIRA MARQUES PARIZOTTO;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;PORTEL/PA;CUMPRIR MANDADOS;01 a 04/08/2023;3,5; R$ 2.027,78 
2624;JUL;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;MELGAÇO/PA GURUPA/PA, PORTO DE MOZ/PA E PORTEL/PA;RECEBER OS CIRCUITOS DE INTERNET E SUBSTITUIR SWITCHES NOS FORUNS;24/07 A 04/08/2023;11,5; R$ 6.939,86 
2625;JUL;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO;BELEM/PA;MELGAÇO/PA GURUPA/PA, PORTO DE MOZ/PA E PORTEL/PA;RECEBER OS CIRCUITOS DE INTERNET E SUBSTITUIR SWITCHES NOS FORUNS;24/07 A 04/08/2023;11,5; R$ 6.939,86 
2626;JUL;FREDY LOPES RUA;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANCA DE MAGISTRADO;29/07/ A 12/08/2023;14,5; R$ 9.147,58 
2627;JUL;JOSE LUIZ SARMENTO DE ARAUJO;REQUISITADO(A);BELEM/PA;MEDICILANDIA/PA;FISCALIZAR OBRA DE CONSTRUCAO DO MURO DO FORUM;26 A 27/07/2023;1,5; R$ 836,58 
2628;JUL;ALBINO DE ABREU NOGUEIRA FILHO;ATENDENTE JUDICIARIO;BELEM/PA;TAILANDIA/PA E GOIANESIA DO PARA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR DA SECRETARIA DE ENGENHARIA;24 A 26/07/2023;2,5; R$ 1.408,18 
2629;JUL;ITALO GUSTAVO TAVARES NICACIO;JUIZ(A) DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR VISITA NO CREAS E NO CRAS DO MUNICIPIO;20 E 21/07/2023;1,0; R$ 895,69 
2630;JUL;TAMIRES MILENA ALVES;AUXILIAR JUDICIARIO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR VISITA NO CREAS E NO CRAS DO MUNICIPIO;20 E 21/07/2023;1,0; R$ 481,96 
2631;JUL;CHARLES MENEZES BARROS;JUIZ(A) AUXILIAR;BELEM/PA;PAU D'ARCO/PA, SANTA MARIA DAS BARREIRAS/PA CUMARU DO NORTE/PA E BANNACH;PROMOVER A INAUGURACAO DO PONTO DE INCLUSAO DIGITAL;06 a 11/08/2023;5,5; R$ 5.933,19 
2632;JUL;SILVIO CESAR DOS SANTOS MARIA;JUIZ(A) AUXILIAR;BELEM/PA;PAU D'ARCO/PA, SANTA MARIA DAS BARREIRAS/PA CUMARU DO NORTE/PA E BANNACH;PROMOVER A INAUGURACAO DO PONTO DE INCLUSAO DIGITAL;06 a 11/08/2023;5,5; R$ 5.933,19 
2633;JUL;WALTER ANTONIO SANTOS DUARTE ;ASSESSOR(A) ;BELEM/PA;PAU D'ARCO/PA, SANTA MARIA DAS BARREIRAS/PA CUMARU DO NORTE/PA E BANNACH;PROMOVER A INAUGURACAO DO PONTO DE INCLUSAO DIGITAL;06 a 11/08/2023;5,5; R$ 5.933,19 
2634;JUL;RENAN NORONHA CAVALCANTE;OFICIAL DE JUSTICA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;24 A 29/07/2023;5,5; R$ 3.332,62 
2635;JUL;MESSIAS CAMPOS NETO;OFICIAL DE JUSTICA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;24 A 29/07/2023;5,5; R$ 3.332,62 
2636;JUL;IRAN JOSÉ RODRIGUES JÚNIOR;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA;CUMPRIR MANDADOS;21/07/2023;0,5; R$ 240,98 
2637;JUL;JOSE HENRIQUE AFFONSO FERREIRA MIRANDA;OFICIAL DE JUSTICA AVALIADOR;GARRAFAO DO NORTE/PA;NOVA ESPERANCA DO PIRIA/PA;CUMPRIR MANDADOS;26 a 28/07, 01 a 03/08, 08 a 10/08, e 16 A 18/08/2023;10,0; R$ 5.728,72 
2638;JUL;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;COLHER DEPOIMENTO ESPECIAL;24 A 26/07/2023;2,5; R$ 1.408,18 
2639;JUL;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;TOME AÇU/PA;CUMPRIR MANDADOS;26 A 28/07/2023;2,5; R$ 1.408,18 
2640;JUL;ARLEN GONCALVES MARTINS;ANALISTA JUDICIARIO;BELEM/PA;JACUNDA/PA;ACOMPANHAR OS SERVIÇOS DE MANUTENÇAO PREDIAL NO FORUM;24 A 25/07/2023;1,5; R$ 836,58 
2641;JUL;JEFFERSON DOS SANTOS MELO;ANALISTA JUDICIARIO;TUCURUI/PA;ANAPU/PA E PACAJA/PA;COLHER DEPOIMENTO ESPECIAL;24 a 28/07/2023;4,5; R$ 2.623,38 
2642;JUL;ANTONIO MARIA ZACARIAS DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;27 E 31/07/2023;1,0; R$ 481,96 
2643;JUL;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;27 E 31/07/2023;1,0; R$ 481,96 
2644;JUL;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;24 E 26/07/2023;1,0; R$ 481,96 
2645;JUL;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;24 E 26/07/2023;1,0; R$ 481,96 
2646;JUL;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO DE CASO;31/07 E 01/08/2023;1,0; R$ 481,96 
2647;JUL;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO DE CASO;31/07 E 01/08/2023;1,0; R$ 481,96 
2648;JUL;IRAN JOSÉ RODRIGUES JÚNIOR;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA;CUMPRIR MANDADOS;27 A 29/07/2023;2,5; R$ 1.545,82 
2649;JUL;CHARLES MENEZES BARROS;JUIZ(A) AUXILIAR;BELEM/PA;BRASILIA/DF;PARTICIPAR DO 18º CONGRESSO DE INOVACAO NO PODER JUDICIARIO - CONIP;01 a 04/08/2023;3,5; R$ 3.682,69 
2650;JUL;MARCIO GOES DO NASCIMENTO;SECRETARIO DE INFORMATICA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO 18º CONGRESSO DE INOVACAO NO PODER JUDICIARIO - CONIP;01 a 04/08/2023;3,5; R$ 2.027,78 
2651;JUL;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;COLHER DEPOIMENTO ESPECIAL;31/07 A 01/08/2023;1,5; R$ 836,58 
2652;JUL;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;COLHER DEPOIMENTO ESPECIAL;31/07 A 01/08/2023;1,5; R$ 836,58 
2653;JUL;DERIVAN AUGUSTO DOS SANTOS REIS;ANALISTA JUDICIARIO;ALTAMIRA/PA;BRASIL NOVO/PA;REALIZAR ESTUDO SOCIAL;31/07, 01, 02, 03 e 04/08/2023;2,5; R$ 1.204,90 
2654;JUL;ITALO GUSTAVO TAVARES NICACIO;JUIZ(A) DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR INSPEÇÃO NO CONSELHO TUTELAR E NO CENTRO DE ATENCAO PSICOSSOCIAL- CAPS DO MUNICIPIO;14 e 15/07/2023;1,0; R$ 1.009,33 
2655;JUL;ALACY PENA DE SOUSA;DIRETOR DE SECRETARIA;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR INSPEÇÃO NO CONSELHO TUTELAR E NO CENTRO DE ATENCAO PSICOSSOCIAL- CAPS DO MUNICIPIO;14 e 15/07/2023;1,0; R$ 595,60 
2656;JUL;MARIA DE NAZARÉ SAAVEDRA GUIMARÃES;DESEMBARGADOR(A);BELEM/PA;FORTALEZA/CE;PARTICIPAR DA XVIII JORNADA DA LEI MARIA DA PENHA, E DA III REUNIAO DO COLEGIO DE COORDENADORES DA MULHER EM SITUACAO DE VIOLENCIA DOMESTICA DO PODER JUDICIARIO BRASILEIRO- COCEVID;06 A 09/08/2023;3,5; R$ 3.796,33 
2657;JUL;RUBILENE SILVA ROSARIO;JUIZ(A) DE DIREITO;BELEM/PA;FORTALEZA/CE;PARTICIPAR DA XVIII JORNADA DA LEI MARIA DA PENHA, E DA III REUNIAO DO COLEGIO DE COORDENADORES DA MULHER EM SITUACAO DE VIOLENCIA DOMESTICA DO PODER JUDICIARIO BRASILEIRO- COCEVID;06 A 09/08/2023;3,5; R$ 3.589,48 
2658;JUL;REIJJANE FERREIRA DE OLIVEIRA;JUIZ(A) DE DIREITO;BELEM/PA;FORTALEZA/CE;PARTICIPAR DA XVIII JORNADA DA LEI MARIA DA PENHA, E DA III REUNIAO DO COLEGIO DE COORDENADORES DA MULHER EM SITUACAO DE VIOLENCIA DOMESTICA DO PODER JUDICIARIO BRASILEIRO- COCEVID;06 A 09/08/2023;3,5; R$ 3.589,48 
2659;JUL;MONICA SILVEIRA VIEIRA;JUIZ(A) DE DIREITO;MINAS GERAIS;BELEM/PA;"MINISTRAR O CURSO ""ABUSO DE DIREITO DE AÇÃO E SEU ENFRENTAMENTO""";15 a 19/08/2023;4,5; R$ 5.053,37 
2660;JUL;RUDIVALDO PANTOJA ABREU;MILITAR;BELEM/PA;SANTAREM;SANTAREM/PA;24 A 27/07/2023;3,5; R$ 2.027,78 
2661;JUL;JAIR DE SOUZA RIBEIRO;MILITAR;BELEM/PA;SANTAREM;SANTAREM/PA;24 A 27/07/2023;3,5; R$ 2.482,34 
2662;JUL;ALAN REIS DE MENEZES;OFICIAL DE JUSTICA AVALIADOR;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;CUMPRIR MADADOS;24, 25, 26, 27, 28, 31/07, 01, 02, 03 e 04/08/2023;5,0; R$ 2.409,80 
2663;JUL;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO ARAGUAIA/PA;REALIZAR ESTUDO PSICOSSOCIAL;20 A 21/07/2023;1,5; R$ 836,58 
2664;JUL;CRISTIANO NERI DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;PRAINHA/PA;VISTORIAR A INSTALAÇAO DOS PONTOS LOGICOS;06 a 10/08/2023;4,5; R$ 2.705,02 
2665;JUL;DJALMA DA COSTA MARTINS;MOTORISTA;;;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA DE NUMERO 2622/2023-SGP, DE 19/07/2023.;25 a 26/07/2023;1,0; R$ 587,60 
2666;JUL;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;25 e 27/07/2023;1,0; R$ 481,96 
2667;JUL;CENIRA HELOISE BAIA SILVA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;25 e 27/07/2023;1,0; R$ 481,96 
2668;JUL;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;25 e 27/07/2023;1,0; R$ 481,96 
2669;JUL;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA;CUMPRIR MADADOS;25 A 26/07/2023;1,5; R$ 836,58 
2670;JUL;ELIEL DA ROCHA SILVA;OFICIAL DE JUSTICA AVALIADOR;AVEIRO/PA;AVEIRO/PA;CUMPRIR MADADOS;31/07 a 02/08/2023;2,5; R$ 1.432,18 
2671;JUL;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;24/07/2023;0,5; R$ 240,98 
2672;JUL;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;24/07/2023;0,5; R$ 240,98 
2673;JUL;ANDRE LUIZ FILO-CREÃO GARCIA DA FONSECA;JUIZ(A) DE DIREITO;CASTANHAL/PA;SALVATERRA/PA;REALIZAR AUDIENCIAS;01 A 02/08/2023;1,5; R$ 1.457,18 
2674;JUL;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;SALVATERRA/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;01 A 02/08/2023;1,5; R$ 1.408,18 
2675;JUL;RAQUEL MOURA RIBEIRO;ANALISTA JUDICIARIO;CASTANHAL/PA;SALVATERRA/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;01 A 02/08/2023;1,5; R$ 1.432,18 
2676;JUL;CRISTIANO MAGALHAES GOMES;JUIZ(A) DE DIREITO;IGARAPE ACU/PA;ANANINDEUA/PA;REALIZAR SESSAO DE JURI;24/07/2023;0,5; R$ 447,85 
2677;JUL;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;26/07/2023;0,5; R$ 240,98 
2678;JUL;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;26/07/2023;0,5; R$ 240,98 
2679;JUL;SAMUEL SILVA MACEDO;OFICIAL DE JUSTICA AVALIADOR;URUARA/PA;PLACAS/PA;CUMPRIR MADADOS;21/07/2023;0,5; R$ 240,98 
2680;JUL;ODENILZA CARVALHO SERRA;OFICIAL DE JUSTICA AVALIADOR;JURUTI/PA;SANTAREM/PA;CUMPRIR MADADOS;24/07/2023;0,5; R$ 240,98 
2681;JUL;DANIELE AZEVEDO MELE SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;AURORA DO PARA/PA;REALIZAR ENTREVISTAS E VISITAS DOMICILIARES PARA ELABORACAO DE RELATORIO SOCIAL;24/07/2023;0,5; R$ 240,98 
2682;JUL;SIDNEIA SANTOS DE SOUSA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;AURORA DO PARA/PA;REALIZAR ENTREVISTAS E VISITAS DOMICILIARES PARA ELABORACAO DE RELATORIO SOCIAL;24/07/2023;0,5; R$ 240,98 
2683;JUL;MARLENE SANTOS GOMES;ANALISTA JUDICIARIO;MARABA/PA;SÃO DOMINGOS DO ARAGUAIA/PA;REALIZAR ESTUDOS SOCIAIS;25 A 26/07/2023;1,5; R$ 820,58 
2684;JUL;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO SOCIAL;27/07 e 01/08/2023;1,0; R$ 465,96 
2685;JUL;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;SANTA MARIA DO PARA/PA;REALIZAR ESTUDO SOCIAL;27/07 e 01/08/2023;1,0; R$ 481,96 
2686;JUL;ITALO GUSTAVO TAVARES NICACIO;JUIZ(A) DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR INSPEÇÃO NO CONSELHO TUTELAR E NO CENTRO DE ATENCAO PSICOSSOCIAL- CAPS DO MUNICIPIO;27 E 28/07/2023;1,0; R$ 895,69 
2687;JUL;TAMIRES MILENA ALVES;AUXILIAR JUDICIARIO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;AUXILIAR O MAGISTRADO EM INSPEÇÃO NO CONSELHO TUTELAR E NO CENTRO DE ATENCAO PSICOSSOCIAL- CAPS DO MUNICIPIO;27 E 28/07/2023;1,0; R$ 481,96 
2688;JUL;LEIDIANE RAMOS DE AZEVEDO;ANALISTA JUDICIARIO;REDENCAO;REDENCAO/PA;AGUA AZUL DO NORTE/PA E XINGUARA/PA;26 A 28/07/2023;2,5; R$ 1.432,18 
2689;JUL;ODENILSON CARDOSO DE OLIVEIRA;CEDIDO(A);SÃO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO OFICIAL PARA OFICIAL DE JUSTICA;24 E 26/07/2023;1,0; R$ 709,24 
2690;JUL;MARCIA ANDREA AUGUSTO PEREIRA;ANALISTA JUDICIARIO;MARABA/PA;SÃO DOMINGOS DO ARAGUAIA/PA;REALIZAR ESTUDO PSICOSSOCIAL;25 A 26/07/2023;1,5; R$ 950,22 
2691;JUL;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO SOCIAL;02 E 04/08/2023;1,0; R$ 465,96 
2692;JUL;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO SOCIAL;02 E 04/08/2023;1,0; R$ 481,96 
2693;JUL;ODENILZA CARVALHO SERRA;OFICIAL DE JUSTICA AVALIADOR;JURUTI/PA;SANTAREM/PA;CONDUZIR VEICULO OFICIAL PARA OFICIAL DE JUSTICA;03 A 07/08/2023;4,5; R$ 2.850,66 
2694;JUL;ELLANA BARROS PINHEIRO;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE MIRI/PA;REALIZAR ESTUDO SOCIAL;07, 11, 18, 21 E 28/08/2023;2,5; R$ 1.204,90 
2695;JUL;NAIARA CRISTINA SERRÃO MIRANDA;ANALISTA JUDICIARIO;BREVES/PA;BAGRE/PA;COLHER DEPOIMENTO ESPECIAL;08 A 11/08/2023;3,5; R$ 2.027,78 
2696;JUL;CESAR LIMA DAGUER;ANALISTA JUDICIARIO;REDENCAO;REDENCAO/PA;REALIZAR FISCALIZACAO NO CARTORIO DO 1º OFICIO;19 a 26/08/2023;7,5; R$ 4.711,10 
2697;JUL;MARIA JEANE SOUSA VIEIRA;ANALISTA JUDICIARIO;REDENCAO;REDENCAO/PA;REALIZAR FISCALIZACAO NO CARTORIO DO 1º OFICIO;19 a 26/08/2023;7,5; R$ 4.711,10 
2698;JUL;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MADADOS;27 A 29/07/2023;2,5; R$ 1.545,82 
2699;JUL;IVAN DE SOUSA MOURA;AGENTE DE SEGURANCA;ITAITUBA/PA;PRAINHA/PA;ORGANIZAR OS PROCESSOS FISICOS PARA ENVIO AO ARQUIVO REGIONAL;20 A 26/08/2023;6,5; R$ 4.001,86 
2700;JUL;SANDRA DA SILVA VIEIRA;ANALISTA JUDICIARIO;ALTAMIRA/PA;VITORIA DO XINGU/PA;COLHER DEPOIMENTO ESPECIAL;28/07/2023;0,5; R$ 232,98 
2701;JUL;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;BRAGANCA/PA;REALIZAR ESTUDO SOCIAL;31/07 A 04/08/2023;4,5; R$ 2.623,38 
2702;JUL;YASMIM LORENA SASAKI BRITO;ANALISTA JUDICIARIO;CAPANEMA/PA;BRAGANCA/PA;REALIZAR ESTUDO SOCIAL;31/07 A 04/08/2023;4,5; R$ 2.623,38 
